Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,16,47,2020-11-15,47,2020-11-15
2,up,David Guetta & Sia,Let's Love,2,1,23,84,2020-11-22,81,2020-11-29
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,46,,,,
4,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,32,87,2020-08-16,73,2020-09-27
5,up,Macadam Crocodile,After the Game (Møme Remix),5,2,8,,,,
6,up,Cabuata Júnior,Drum & Bass,6,3,8,,,,
7,up,Dimitri Vegas & Like Mike & Regard,Say My Name,8,3,13,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,3,35,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,1,67,97,2020-01-12,7,2020-05-10
10,up,Michael FAY,Deep Sunset,33,4,7,,,,
11,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,7,26,,,,
12,up,Robin Schulz,All We Got (feat. KIDDO),16,8,18,68,2021-01-17,43,2021-01-31
13,down,GATTÜSO & Love Harder,Cruel,12,5,20,,,,
14,down,Da Tweekaz & Refuzion,So Good (Extended Mix),13,6,10,,,,
15,down,Regard,Ride It,14,1,67,57,2019-10-06,13,2019-11-10
16,down,Regard & RAYE,Secrets,15,9,21,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,5,72,2021-03-07,18,2021-05-16
18,down,Diplo & SIDEPIECE,On My Mind,17,12,15,,,,
19,up,Tiësto,The Business,20,15,16,52,2021-01-03,18,2021-04-04
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],18,13,9,,,,
21,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,19,15,14,,,,
22,down,Zuma Dionys,Gazel,21,17,10,,,,
23,up,Matthias Tanzmann,Chano (DJ CHUS Remix),23,17,10,,,,
24,down,Carl Cox,Time for House Music,22,18,10,,,,
25,down,Huff & Puff,Help Me Make It (Deep Mix),24,19,10,,,,
26,down,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),25,20,10,,,,
27,down,RAZIE KAY,Ndiya Muofha,26,21,10,,,,
28,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],27,17,6,,,,
29,up,Day Din,No Way Out,29,22,10,,,,
30,down,Chico Rose & 71 Digits,Somebody's Watching Me,28,12,23,,,,
31,up,Pascal Letoublon,Friendships,50,7,33,,,,
32,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,15,20,,,,
33,down,Bakermat,Baianá,30,2,62,,,,
34,up,Joris Voorn,Ringo,34,29,11,,,,
35,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),35,31,14,,,,
36,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),40,12,11,,,,
37,up,Lucas & Steve & Deepend,Long Way Home,51,32,6,,,,
38,down,Stepak-Takraw,GRAPPLE,37,33,9,,,,
39,down,John Summit,Deep End,36,31,9,,,,
40,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),38,32,8,,,,
41,up,"ATB, Topic & A7S",Your Love (9PM),41,24,4,89,2021-02-21,25,2021-04-04
42,up,Little Big,Faradenza,43,36,6,,,,
43,up,Malaa & KOOS,Hell,44,37,10,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,10,40,,,,
45,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,46,39,9,,,,
46,down,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],45,40,6,,,,
47,up,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],54,22,10,,,,
48,down,Day Din,Brian the Rabbit,47,41,9,,,,
49,down,Regard & Raye,Secrets,48,9,27,84,2020-06-14,62,2020-06-28
50,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],69,50,5,,,,
51,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,58,21,18,,,,
52,up,Pháo,2 Phút Hơn (KAIZ Remix),84,52,5,,,,
53,up,Daft Punk,Veridis Quo,73,6,32,,,,
54,down,Soulvation,Devotion (Block & Crown Club Mix),52,48,6,,,,
55,-,Joubert Singers,Stand On the Word (Larry Levan Mix),-,55,1,,,,
56,up,Ray Dalton,In My Bones,57,6,39,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),49,8,29,99,2020-07-26,16,2020-09-20
58,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),59,22,3,81,2021-02-28,39,2021-04-11
59,up,twocolors,Lovefool,64,10,26,,,,
60,up,Kygo & Donna Summer,Hot Stuff,94,5,22,,,,
61,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],62,42,9,,,,
62,up,Broken Summer & Mad3 for M3,Josephine,86,62,7,,,,
63,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,41,10,,,,
64,down,Lucky Luke,Cooler Than Me (Radio Edit),60,24,17,,,,
65,-,Sigma,Find Me (feat. Birdy),-,18,12,,,,
66,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],66,2,34,,,,
67,up,David Guetta,Titanium (feat. Sia),81,5,56,,,,
68,-,LUM!X & Gabry Ponte,Monster,-,2,55,,,,
69,-,Stromae,Alors on danse (Radio Edit),-,14,33,,,,
70,down,Casablanca,Wonderful Train (Extended Version),53,14,10,,,,
71,down,Robin Schulz & Wes,Alane,68,2,35,93,2020-08-16,93,2020-08-16
72,-,Eric Prydz,Opus,-,13,45,,,,
73,up,Shane Codd,Get Out My Head,85,66,2,,,,
74,down,Vinai & Le Pedre,I Was Made,72,53,5,,,,
75,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,33,,,,
76,up,Topic,Breaking Me (feat. A7S),83,1,50,94,2020-03-01,8,2020-08-16
77,-,Mark Tuan & Sanjoy,One in a Million,-,77,1,,,,
78,-,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),-,56,1,,,,
79,-,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),-,79,1,,,,
80,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,53,,,,
81,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,23,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,39,,,,
83,up,David Guetta & Sia,Flames,90,15,53,,,,
84,down,Alan Walker,Faded,70,10,52,,,,
85,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,34,7,,,,
86,-,Hi Tack,Say Say Say (Waiting 4 U) [Radio Mix],-,86,2,,,,
87,-,Marshmello,Silence (feat. Khalid),-,15,10,,,,
88,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],65,15,17,,,,
89,-,St Germain,Rose Rouge,-,89,2,,,,
90,-,David Guetta & MORTEN,Kill Me Slow,-,7,29,,,,
91,down,Vicetone & Tony Igy,Astronomia,77,1,42,99,2020-04-05,44,2020-04-12
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,9,,,,
93,-,Jamelia,Superstar,-,43,2,,,,
94,-,Cotone,Keep It on the Low (feat. Jamal Dilmen),-,94,2,,,,
95,-,Eric Prydz,Call on Me (Radio Mix),-,13,13,,,,
96,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi) [Alok Remix] [Edit],-,96,1,,,,
97,-,Den Harrow,Charleston (Extended Version),-,97,1,,,,
98,up,surf mesa,Ily,100,1,49,63,2020-04-19,18,2020-07-12
99,-,HVME,Goosebumps,-,22,14,85,2021-01-10,69,2021-01-17
100,-,Cozway,Go To Waste (feat. Bijou Dream),-,100,1,,,,
