Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,10,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,2,12,,,,
3,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,54,,,,
4,down,Macadam Crocodile,After the Game (Møme Remix),3,2,55,,,,
5,up,Big Miz,Glass Sandwiches,5,3,47,,,,
6,up,Cabuata Júnior,Drum & Bass,6,3,48,,,,
7,up,Dimitri Vegas & Like Mike & Regard,Say My Name,7,3,60,,,,
8,up,Michael FAY,Deep Sunset,8,4,52,,,,
9,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),9,7,73,,,,
10,up,GATTÜSO & Love Harder,Cruel,11,5,66,,,,
11,up,Da Tweekaz & Refuzion,So Good (Extended Mix),12,6,57,,,,
12,up,Regard & RAYE,Secrets,16,9,68,,,,
13,up,Regard,Ride It,15,1,114,57,2019-10-06,13,2019-11-10
14,up,SAINt JHN,Roses (Imanbek Remix),17,1,114,97,2020-01-12,7,2020-05-10
15,up,Diplo & SIDEPIECE,On My Mind,19,12,62,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],18,13,55,,,,
17,up,Casablanca,Wonderful Train (Extended Version),20,14,56,,,,
18,down,Tinlicker & Helsloot,Because You Move Me,13,1,23,,,,
19,up,Zuma Dionys,Gazel,22,17,52,,,,
20,up,Matthias Tanzmann,Chano (DJ CHUS Remix),23,17,57,,,,
21,up,Carl Cox,Time for House Music,25,18,51,,,,
22,up,Huff & Puff,Help Me Make It (Deep Mix),26,19,50,,,,
23,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),27,20,57,,,,
24,up,RAZIE KAY,Ndiya Muofha,28,21,57,,,,
25,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],30,17,53,,,,
26,up,Day Din,No Way Out,32,22,56,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,22,,,,
28,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,79,87,2020-08-16,73,2020-09-27
29,down,Chico Rose & 71 Digits,Somebody's Watching Me,24,12,63,,,,
30,down,Bakermat,Baianá,29,2,109,,,,
31,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,33,26,54,,,,
32,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,63,3,7,,,,
33,down,Lucenzo,Danza Kuduro (feat. Don Omar),31,15,67,,,,
34,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],34,28,51,,,,
35,down,Sia & Amir,1+1 (Banx & Ranx Remix),10,1,21,,,,
36,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),37,31,57,,,,
37,up,Lucas & Steve & Deepend,Long Way Home,38,32,43,,,,
38,up,John Summit,Deep End,39,31,55,,,,
39,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),40,32,45,,,,
40,down,David Guetta & Sia,Let's Love,36,1,70,84,2020-11-22,81,2020-11-29
41,up,Stepak-Takraw,GRAPPLE,41,33,56,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,10,87,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,93,,,,
44,down,Little Big,Faradenza,43,36,52,,,,
45,up,Malaa & KOOS,Hell,45,37,54,,,,
46,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,47,39,52,,,,
47,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],48,40,45,,,,
48,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],50,40,46,,,,
49,up,Regard & Raye,Secrets,51,9,68,84,2020-06-14,62,2020-06-28
50,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],52,42,51,,,,
51,up,Soulvation,Devotion (Block & Crown Club Mix),53,48,50,,,,
52,up,Tiësto & Ava Max,The Motto,57,6,10,,,,
53,down,Dua Lipa & Angele,Fever,49,1,63,47,2020-11-15,47,2020-11-15
54,down,Purple Disco Machine,Dopamine (feat. Eyelar),46,16,20,,,,
55,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],99,11,6,,,,
56,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,3,81,,,,
57,up,Robin Schulz & Dennis Lloyd,Young Right Now,73,8,7,,,,
58,up,Avicii,The Nights,59,18,24,,,,
59,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],56,9,7,,,,
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),67,1,29,,,,
61,-,David Guetta,Titanium (feat. Sia),-,5,80,,,,
62,-,Meduza,Tell It To My Heart (feat. Hozier),-,38,5,,,,
63,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],66,1,51,72,2021-03-07,18,2021-05-16
64,down,Gala,Freed from Desire,60,1,80,,,,
65,up,Worakls,Porto,98,4,51,,,,
66,up,Gustavo Bravetti,Babel,71,20,3,,,,
67,down,Lucky Luke,Cooler Than Me (Radio Edit),62,24,62,,,,
68,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),55,21,21,,,,
69,down,Alesso & Katy Perry,When I'm Gone,42,30,2,,,,
70,up,David Guetta,Memories (feat. Kid Cudi),78,15,43,,,,
71,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],89,43,17,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,55,,,,
73,up,Dynoro & Fumaratto,Me Provocas,77,9,58,,,,
74,-,Stromae,Alors on danse (Radio Edit),-,14,48,,,,
75,-,Easyjetter,La soupe aux choux (Radio Mix),-,47,4,,,,
76,up,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,100,18,4,,,,
77,-,FISHER,Losing It,-,12,52,,,,
78,-,The Sugarhill Gang,Rapper's Delight,-,4,50,,,,
79,-,Tiësto & KAROL G,Don't Be Shy,-,37,15,,,,
80,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,12,1,,,,
81,-,RuPaul,Catwalk (feat. Skeltal Ki),-,81,1,,,,
82,-,アヴィーチー,Wake Me Up,-,16,57,,,,
83,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,7,,,,
84,-,Goodboys,Bongo Cha Cha Cha,-,48,10,,,,
85,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,71,1,,,,
86,-,Hugo Kant,Secret Society,-,86,1,,,,
87,-,Didier Marouani,Temps X,-,87,1,,,,
88,-,The Human League,Don't You Want Me (Purple Disco Machine Remix),-,62,4,,,,
89,-,Mia Mendi & Thomas Gandey,Ubi,-,89,1,,,,
90,down,Pascal Letoublon,Friendships,83,7,80,,,,
91,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,48,,,,
92,-,Ikson,Outside,-,92,1,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,13,,,,
94,-,Oden & Fatzo,Lauren,-,73,3,,,,
95,-,Lost Frequencies,Rise,-,4,36,,,,
96,-,Steve Monite,Only You (Frankie Francis Disco Jam Edit),-,96,1,,,,
97,-,Mexican Institute of Sound,Escribeme Pronto (DJ Gorky Remix),-,97,1,,,,
98,-,Disco Culture,Killing Me Softly with This Song (feat. Greg & Gregory) [Extended],-,98,1,,,,
99,-,Purple Disco Machine,Dopamine (feat. Eyelar) [John Summit Remix - Mixed],-,99,1,,,,
100,down,Ultra Naté,Free,88,49,9,,,,
