Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,0,57,2019-10-06,13,2019-11-10
2,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,0,,,,
3,up,LUM!X & Gabry Ponte,Monster,3,2,0,,,,
4,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,4,0,82,2019-10-20,82,2019-10-20
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,0,55,2019-10-27,43,2019-11-03
6,up,Avicii,Heaven,6,5,0,84,2019-10-06,84,2019-10-06
7,up,Bakermat,Baianá,11,2,0,,,,
8,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,3,0,87,2019-10-20,28,2019-12-08
9,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,8,8,0,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),9,1,0,97,2020-01-12,7,2020-05-10
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,7,0,40,2019-10-06,40,2019-10-06
12,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),17,12,0,,,,
13,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,4,0,,,,
14,up,"Calvin Harris, Rag’n’Bone Man",Giant,14,8,0,,,,
15,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),18,15,0,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind,19,13,0,,,,
17,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,17,0,,,,
18,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,0,67,2019-11-03,67,2019-11-03
19,down,Icona Pop,I Love It (feat. Charli XCX),13,9,0,,,,
20,up,David Guetta & Martin Solveig,Thing For You,21,19,0,,,,
21,down,"Calvin Harris, Sam Smith",Promises,15,13,0,,,,
22,down,Jax Jones & Bebe Rexha,Harder,16,12,0,,,,
23,up,The Chainsmokers & Coldplay,Something Just Like This,37,13,0,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,47,10,0,,,,
25,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),29,24,0,,,,
26,down,Norman Doray,Morning Light (Arno Cost Recut),20,13,0,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,10,0,,,,
28,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),27,21,0,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,10,0,,,,
30,down,The Prince Karma,Later Bitches,25,25,0,,,,
31,up,Lost Frequencies,Beat of My Heart (feat. Love Harder),43,25,0,,,,
32,up,The Sugarhill Gang,Rapper's Delight,42,4,0,,,,
33,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,33,0,,,,
34,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),100,29,0,,,,
35,up,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),91,14,0,,,,
36,up,Armin van Buuren,Turn It Up,59,35,0,,,,
37,up,Robin Schulz,Speechless (feat. Erika Sirola),49,20,0,,,,
38,down,Alan Walker,Faded,36,10,0,,,,
39,up,FISHER,Losing It,94,12,0,,,,
40,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,15,0,,,,
41,up,Bakermat,Baianá (Extended Mix),46,19,0,,,,
42,up,Loud Luxury,Body (feat. brando),57,42,0,,,,
43,-,Sonny Fodera,Into You (feat. Sinead Harnett),-,25,0,,,,
44,down,VIZE,Stars (feat. Laniia),34,34,0,,,,
45,down,Tydiaz,Vale (Edit Version),39,39,0,,,,
46,-,Didier Sinclair,Lovely Flight (Tom Bug Feel Remix),-,46,0,,,,
47,-,Grandbrothers,Bloodflow,-,12,0,,,,
48,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,0,,,,
49,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,0,,,,
50,down,Gala,Freed from Desire,23,1,0,,,,
51,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,0,,,,
52,up,Stromae,Alors on danse (Radio Edit),54,14,0,,,,
53,down,Patrick Hernandez,Born to Be Alive (Mix 79),52,15,0,,,,
54,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,54,0,,,,
55,-,Avicii,For a Better Day,-,49,0,,,,
56,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,47,0,,,,
57,down,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],22,18,0,,,,
58,down,Armin van Buuren,Blah Blah Blah,56,12,0,,,,
59,-,Mosimann & MARUV,Mon Amour,-,59,0,,,,
60,down,kaTaa,Dream,55,42,0,,,,
61,-,Halsey & Axwell,Graveyard (Axwell Remix),-,61,0,,,,
62,-,Donna Summer,Bad Girls (Gigamesh Remix),-,57,0,,,,
63,-,Nude,Aurora (feat. Jj),-,63,0,,,,
64,-,"Pete Tong, HERO & Jules Buckley",Go Crazy (feat. Todd Edwards) [The Life & Soul Project Remix],-,64,0,,,,
65,up,Sound Of Legend,Tell Me Why (Radio Edit),77,30,0,,,,
66,-,Mathieu Koss & LePrince,Believe in Love,-,66,0,,,,
67,down,Imany,Don't Be so Shy (Filatov & Karas Remix),24,19,0,,,,
68,up,Avicii,SOS (feat. Aloe Blacc),84,67,0,,,,
69,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,0,,,,
70,down,David Guetta,Titanium (feat. Sia),31,5,0,,,,
71,up,David Guetta,Stay (Don't Go Away) [feat. Raye],95,43,0,,,,
72,-,Calvin Harris,My Way,-,34,0,,,,
73,-,Timmy Trumpet & Savage,Freaks,-,57,0,,,,
74,-,Makassy,Doucement,-,74,0,,,,
75,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,49,0,,,,
76,down,Armin van Buuren,Runaway (feat. Candace Sosa),51,51,0,,,,
77,-,Marnik & Smack,Gam Gam,-,60,0,,,,
78,-,Lost Frequencies,Melody (feat. James Blunt),-,78,0,,,,
79,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,79,0,,,,
80,down,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],32,22,0,,,,
81,-,Matt Sassari,Put a Record On (Extended Mix),-,81,0,,,,
82,-,Robert Miles,Children (Dream Version),-,46,0,,,,
83,-,FISHER,You Little Beauty,-,33,0,,,,
84,-,Kaidi Tatham,You Find That I Got It,-,84,0,,,,
85,-,Stephen Puth & Steve Void,Look Away (Steve Void Remix),-,85,0,,,,
86,-,R3HAB & A Touch of Class,All Around the World (La La La),-,41,0,,,,
87,up,VIZE,Stars (feat. Laniia) [Extended Mix],98,87,0,,,,
88,down,Joel Corry,Sorry,62,62,0,,,,
89,-,Endor,Pump It Up,-,34,0,,,,
90,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,7,0,,,,
91,-,Sigala,We Got Love (feat. Ella Henderson),-,91,0,,,,
92,-,Felckin,Duh?,-,92,0,,,,
93,-,Scooter,Devil's Symphony (Harris & Ford Remix),-,93,0,,,,
94,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,0,,,,
95,down,アヴィーチー,Wake Me Up,44,16,0,,,,
96,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,40,0,,,,
97,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,0,,,,
98,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,52,0,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,50,0,,,,
100,-,DJ Snake & Lil Jon,Turn Down for What,-,11,0,,,,
