Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,23,,,,
2,up,"Leony, Niklas Dee & VIZE",I Can Feel,3,2,9,,,,
3,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,2,9,,,,
4,up,"Marnik, Naeleck & Vinai",Boyz In Paris,7,2,22,,,,
5,up,Gala,Freed from Desire,8,1,178,,,,
6,down,Kenya Grace,Strangers,4,1,19,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,2,154,,,,
8,up,Trinix & One-T,The Magic Key,9,1,28,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),22,9,30,,,,
10,up,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),25,1,2,,,,
11,up,Naeleck & Vini Vici,Home Alone (with Marnik),11,8,4,,,,
12,down,Sound Of Legend,God is a Girl,10,2,18,,,,
13,up,Eric Prydz,Opus,84,13,132,,,,
14,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,76,,,,
15,up,ZERB,Mwaki,34,1,9,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada (Extended),82,16,8,,,,
17,down,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),12,8,7,,,,
18,-,Romy,She's On My Mind,-,9,10,,,,
19,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,24,,,,
20,-,Calvin Harris & Ellie Goulding,Miracle,-,1,33,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,87,1,31,,,,
22,-,Argy & Omnya,Aria,-,13,1,,,,
23,-,Caravan Palace,Mirrors,-,23,1,,,,
24,down,Calvin Harris & Sam Smith,Desire,23,1,23,,,,
25,down,Sound Of Legend,You Keep Me Hangin' On,5,5,7,,,,
26,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),49,6,2,,,,
27,down,Purple Disco Machine & Kungs,Substitution,6,1,39,,,,
28,up,Etyen,Bebe,33,7,62,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,7,91,40,2019-10-06,40,2019-10-06
30,up,Worakls,Porto,38,4,124,,,,
31,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,55,,,,
32,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],16,11,5,,,,
33,down,Marc Rebillet,Your New Morning Alarm,20,6,9,,,,
34,up,Flush,Bateau Blanc (Extended Mix),93,18,8,,,,
35,-,Caravan Palace,Reverse,-,16,2,,,,
36,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,36,1,,,,
37,up,Stromae,Alors on danse (Radio Edit),48,14,96,,,,
38,up,Daft Punk,Veridis Quo,40,6,109,,,,
39,down,Patrick Hernandez,Born to Be Alive (Mix 79),15,15,57,,,,
40,down,Daft Punk,One More Time,31,2,103,,,,
41,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,10,5,,,,
42,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),76,4,6,,,,
43,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,52,15,10,,,,
44,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,61,,,,
45,-,Krimsonn,Scared To Love,-,45,1,,,,
46,up,Pazoo & NoooN,Commissaire,81,21,3,,,,
47,-,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,-,14,2,,,,
48,-,DJ Snake & Lil Jon,Turn Down for What,-,11,55,,,,
49,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,49,2,,,,
50,-,DJ Vookie,You Got To Love,-,50,1,,,,
51,-,Sick Individuals,Dizzy (feat. Loui Lane),-,51,1,,,,
52,-,Joy Anonymous & Sugababes,JOY (Push The Button),-,52,1,,,,
53,-,Melawati,Daliah,-,53,1,,,,
54,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,16,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,71,,,,
56,up,Stardust,Music Sounds Better with You,65,19,46,,,,
57,-,Gloria Gaynor,Can't Take My Eyes Off You Remix By Alex Natale (Alex Natale Rmx Radio Edit),-,57,1,,,,
58,up,Zara Larsson & David Guetta,On My Love (Extended Version),72,29,8,,,,
59,-,Mehdi Yakin,Old Medina,-,59,1,,,,
60,down,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],41,18,47,,,,
61,-,Inverno & Dan Winter,You (Dan Winter Remix Extended),-,61,1,,,,
62,-,Fran Garro,Bécane (Remix),-,62,1,,,,
63,down,Kygo & Donna Summer,Hot Stuff,26,5,53,,,,
64,-,tasurunki,BellydancingINJI (speed up),-,64,1,,,,
65,-,Gianni Bini,Groove Is in the Heart (feat. Liz Hill) [Dee-Booty Mix],-,65,1,,,,
66,-,Andy Judge,Heaven Voices (Extended Mix),-,66,1,,,,
67,-,PH Electro,Englishman in New York (Djs from Mars Club Mix),-,67,1,,,,
68,-,Zorza,Hyperdream,-,68,1,,,,
69,-,Alastair Lane & Sarah Degny,Roman d'Amour,-,69,1,,,,
70,down,Ryan Paris,Dolce Vita,51,4,30,,,,
71,-,All Perla,Bac S (feat. Deejay Rgn),-,71,1,,,,
72,-,Butrint Imeri,Moj Dashni,-,72,1,,,,
73,-,Sofi Tukker,Drinkee,-,73,2,,,,
74,-,Aizzy Beatz,Kikolo,-,74,1,,,,
75,-,Kevin de Vries,Dance with Me,-,75,1,,,,
76,-,Panteros666 & Zorza,Ultra Ray,-,76,1,,,,
77,-,A Thousand Years,No Light,-,77,1,,,,
78,-,"It's Different, Alis Shuka & Maxim Schunk",Greedy,-,78,1,,,,
79,-,Sound Of Legend,Some Kind Of Kiss,-,1,36,,,,
80,-,Geeneus & DJ Zinc,Emotions (feat. Nikki),-,80,1,,,,
81,-,Isaac Wright,Oh Darlin',-,81,1,,,,
82,up,Technotronic,Pump Up the Jam,92,2,64,,,,
83,-,Afro-Tech,Maledry (Version One),-,83,1,,,,
84,-,"Just Mike, Stephen Oaks & Paffendorf",Make Me High (LaLa Girl),-,84,1,,,,
85,-,Azimov,Infinity,-,85,1,,,,
86,-,Deep Sensation,Better Love (Deep Vocal Mix),-,86,1,,,,
87,-,Fahri Mac & The High Kings,Step It Out,-,87,1,,,,
88,-,"R3HAB, Inna & Sash!",Rock My Body,-,1,31,,,,
89,-,Joel Corry,Hey DJ (Joel Corry VIP Mix),-,89,1,,,,
90,-,KOLIDESCOPES,Lost In Your Bed,-,90,1,,,,
91,-,THIERRY VON DER WARTH,Talk About Us,-,91,1,,,,
92,-,"AXMO, Jerome & Jessica Chertock",End of Time,-,92,1,,,,
93,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,93,1,,,,
94,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,1,167,,,,
95,-,WTCHCRFT,Bagituh,-,95,1,,,,
96,down,Robin Schulz & Wes,Alane,39,2,128,93,2020-08-16,93,2020-08-16
97,-,Jungle,Every Night,-,97,1,,,,
98,-,"WHOCARES, Daniel Best & Jaime Deraz",Tom's Diner (Sped Up),-,98,1,,,,
99,-,Phlegmatic Dogs,Keepmastik,-,99,1,,,,
100,-,Dajae,U Got Me Up (Danny Tenaglia's Club Version),-,100,1,,,,
