Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),3,1,16,94,2020-03-01,8,2020-08-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,11,,,,
3,down,surf mesa,Ily,1,1,17,63,2020-04-19,18,2020-07-12
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,32,97,2020-01-12,7,2020-05-10
5,up,Robin Schulz,In Your Eyes (feat. Alida),5,5,23,95,2020-03-08,54,2020-04-05
6,up,Regard,Ride It,6,1,32,57,2019-10-06,13,2019-11-10
7,up,Kygo & OneRepublic,Lose Somebody,10,5,5,86,2020-06-07,80,2020-07-05
8,up,El Capon,Shut up Chicken,9,7,13,,,,
9,up,Bakermat,Baianá,14,2,32,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),7,7,11,,,,
11,-,Ryan Paris,Dolce Vita,-,4,3,,,,
12,down,Vicetone & Tony Igy,Astronomia,11,1,11,99,2020-04-05,44,2020-04-12
13,down,Bob Sinclar,I'm On my Way (feat. Omi),8,8,3,,,,
14,down,Dynoro & Fumaratto,Me Provocas,13,9,2,,,,
15,down,Regard & Raye,Secrets,12,9,6,84,2020-06-14,62,2020-06-28
16,up,Feder,Cosa Fai,48,16,4,,,,
17,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),16,1,32,,,,
18,up,David Guetta,Titanium (feat. Sia),74,5,29,,,,
19,up,"Kygo, Zara Larsson & Tyga",Like It Is,20,2,12,81,2020-03-29,40,2020-04-05
20,up,The Chainsmokers & Coldplay,Something Just Like This,75,13,22,,,,
21,up,Pascal Letoublon,Friendships,26,7,14,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,15,26,,,,
23,up,"YOUNOTUS, Janieck & Senex",Narcotic,63,4,28,82,2019-10-20,82,2019-10-20
24,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,3,32,87,2019-10-20,28,2019-12-08
25,-,FDVM,The Truth (feat. Kylie Auldist),-,18,1,,,,
26,up,David Guetta & Sia,Flames,91,15,30,,,,
27,up,Paul Kalkbrenner,Speak Up,38,27,2,,,,
28,-,Armin van Buuren & Blasterjaxx,Tarzan,-,28,1,,,,
29,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,10,19,,,,
30,up,Martin Solveig & Dragonette,Hello,66,30,7,,,,
31,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,8,,,,
32,-,Eric Prydz,Call on Me (Radio Mix),-,13,8,,,,
33,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),25,6,12,,,,
34,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],100,25,22,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,45,10,31,,,,
36,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,23,,,,
37,-,Ava Max,Kings & Queens (Fairlane Remix),-,37,1,,,,
38,down,Gala,Freed from Desire,18,1,27,,,,
39,-,Agoria,3 Letters (feat. Blasé),-,39,1,,,,
40,up,Dynoro & Gigi D'Agostino,In My Mind,46,13,31,,,,
41,-,Kosmo,Predator,-,41,1,,,,
42,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),21,4,32,,,,
43,-,Purple Disco Machine,In My Arms,-,33,9,,,,
44,up,Anoraak,Gang (feat. Sarah Maison),89,18,4,,,,
45,-,C+C Music Factory,Just a Touch of Love (Everyday) [feat. Zelma Davis],-,45,1,,,,
46,-,SAINt JHN,Trap (Rompasso Remix),-,46,1,,,,
47,-,Frank Wiedemann & Ry,Howling (Ame Remix),-,47,2,,,,
48,-,Ghost Stories & D-Block & S-te-Fan,The Enemy (You Cannot See),-,48,1,,,,
49,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,14,,,,
50,-,The Sugarhill Gang,Rapper's Delight,-,4,25,,,,
51,-,Timmy Trumpet & KSHMR,The Prayer (feat. Zafrir),-,51,1,,,,
52,down,Alan Walker,Faded,17,10,31,,,,
53,-,Calvin Harris & Disciples,How Deep Is Your Love,-,34,3,,,,
54,-,Paul Kalkbrenner,Aaron,-,54,2,,,,
55,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,9,,,,
56,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),36,29,8,,,,
57,down,FISHER,Losing It,24,12,27,,,,
58,down,"Calvin Harris, Sam Smith",Promises,19,13,30,,,,
59,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),60,3,21,,,,
60,-,O-Zone,Dragostea Din Tei,-,49,5,,,,
61,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,61,1,,,,
62,-,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),-,62,3,,,,
63,up,Snap!,Rhythm Is a Dancer,67,12,7,,,,
64,up,Blondie,Call Me,85,13,15,,,,
65,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,65,1,,,,
66,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,24,,,,
67,down,Alan Walker & Ava Max,"Alone, Pt. II",27,4,24,,,,
68,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,8,29,,,,
69,-,Double Exposure,I Wish that I Could Make Love to You,-,69,1,,,,
70,-,Alan Walker,The Spectre,-,37,10,,,,
71,-,Lime,Your Love,-,46,3,,,,
72,down,アヴィーチー,Hey Brother,31,24,10,,,,
73,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,7,24,,,,
74,-,Chris Baker,Ascent,-,74,1,,,,
75,-,Omi,Bring My Baby Back,-,75,1,,,,
76,up,Armin van Buuren,Blah Blah Blah,92,12,28,,,,
77,down,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),23,22,6,,,,
78,down,Daft Punk,One More Time,73,2,16,,,,
79,-,Hard Rock Sofa & Swanky Tunes,I Wanna Be Your Dog,-,79,1,,,,
80,-,Tony Igy,Astronomia,-,13,9,,,,
81,-,Daft Punk,Harder Better Faster Stronger,-,14,11,,,,
82,-,Keikari,Perspectives (Digital Bonus),-,82,1,,,,
83,-,Stromae,Alors on danse (Radio Edit),-,14,23,,,,
84,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),86,14,12,,,,
85,-,Tim Schlockermann,Locked,-,85,1,,,,
86,-,Fly Project,Toca Toca (Radio Edit),-,27,1,,,,
87,-,Vantage,50//50,-,74,1,,,,
88,down,Dubdogz & Bhaskar,Infinity,42,30,11,,,,
89,-,Martin Garrix,High on Life (feat. Bonn),-,30,3,,,,
90,-,NoizBasses,I Want More,-,90,1,,,,
91,-,Avicii,Feeling Good,-,74,1,,,,
92,down,Sound Of Legend,When The Beat Drops Out,40,27,2,,,,
93,-,Boys Noize,Mvinline,-,29,2,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,90,2,,,,
95,down,Carla Morrison,Disfruto (Audioiko Remix),72,52,2,,,,
96,-,Xspaj,Popopidou,-,96,1,,,,
97,down,Sound Of Legend,Sweet Dreams (Are Made of This),29,2,24,,,,
98,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,20,,,,
99,-,Night Bass & AC Slater,Big Loud Heavy Bass,-,99,1,,,,
100,-,Ava Max,Kings & Queens (MOTi Remix),-,100,1,,,,
