Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,10,1,13,,,,
2,down,Kygo & Ava Max,Whatever,1,1,3,,,,
3,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),6,2,13,,,,
4,down,"Leony, Niklas Dee & VIZE",I Can Feel,2,2,13,,,,
5,up,Sound Of Legend,You Keep Me Hangin' On,8,5,11,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),3,1,27,,,,
7,down,Kenya Grace,Strangers,4,1,23,,,,
8,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,4,10,,,,
9,down,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),5,1,6,,,,
10,up,"Marnik, Naeleck & Vinai",Boyz In Paris,34,2,26,,,,
11,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,2,158,,,,
12,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,13,12,2,,,,
13,up,Daft Punk,Veridis Quo,17,6,113,,,,
14,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),23,13,20,,,,
15,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,15,12,,,,
16,up,R3HAB & Pelican,Loca Loca,36,5,6,,,,
17,-,Cyril,Stumblin' In,-,2,3,,,,
18,up,Worakls,Porto,85,4,128,,,,
19,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),12,6,5,,,,
20,down,Argy & Omnya,Aria,14,13,5,,,,
21,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,18,4,,,,
22,-,Nick Morgan,Shook Part 3,-,22,4,,,,
23,up,Becky Hill & Sonny Fodera,Never Be Alone,82,23,2,,,,
24,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
25,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,62,,,,
26,down,"cassö, RAYE & D-Block Europe",Prada,20,2,19,,,,
27,up,Etyen,Bebe,69,7,66,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),78,7,95,40,2019-10-06,40,2019-10-06
29,-,David Guetta & MORTEN,Kill Me Slow,-,7,58,,,,
30,up,Robin Schulz & Wes,Alane,92,2,132,93,2020-08-16,93,2020-08-16
31,up,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),98,11,39,,,,
32,-,Dynoro & Fumaratto,Me Provocas,-,9,100,,,,
33,-,Protoculture,Go (Mixed),-,14,39,,,,
34,-,LUM!X & Gabry Ponte,Monster,-,2,123,,,,
35,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,88,,,,
36,-,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),-,18,25,,,,
37,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,73,,,,
38,-,Darude,Sandstorm (Radio Edit),-,15,18,,,,
39,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,39,1,,,,
40,-,Anyma & Rebūke,Syren,-,38,2,,,,
41,-,David Guetta,Memories (feat. Kid Cudi),-,15,74,,,,
42,-,Creeds,Push Up,-,4,44,,,,
43,-,Azimov,World Hold On,-,43,1,,,,
44,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),52,44,2,,,,
45,-,Kombinat 100,Hey Du,-,45,1,,,,
46,-,Corbin,Vivaldi Winter (Techno Edit),-,16,4,,,,
47,-,MONTMARTRE & King Harvest,Dancing In The Moonlight,-,47,1,,,,
48,down,David Guetta,Titanium (feat. Sia),26,5,161,,,,
49,-,Ayala,Dakar,-,49,1,,,,
50,-,iilliaa,life gets hard,-,24,2,,,,
51,-,Praise Cats,Shined on Me (feat. Andrea Love),-,14,7,,,,
52,-,Ragie Ban,Young Money,-,52,1,,,,
53,down,Gala,Freed from Desire,19,1,182,,,,
54,-,Kiesza & Sugar Jesus,Heaven Ain't Calling,-,54,1,,,,
55,-,RICHIE ROZEX,Smooth Operator,-,55,1,,,,
56,-,Daft Punk,Around the World,-,4,53,,,,
57,-,Cerrone,Supernature,-,8,26,,,,
58,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,12,1,,,,
59,-,ENBYAENGN,Yasmar (Radio Edit),-,59,1,,,,
60,-,Simple Symmetry,Too Much Fun at the Temple of Doom,-,60,1,,,,
61,down,Naeleck & Vini Vici,Home Alone (with Marnik),9,8,8,,,,
62,-,Umar Keyn,Moonlight,-,62,1,,,,
63,-,Pryda,Armed,-,38,1,,,,
64,-,Eric Prydz,Opus,-,13,134,,,,
65,-,"UK Apache, Westman, Shodan, Harry Shotta, SASASAS & DJ Phantasy",United We Stand,-,65,1,,,,
66,-,NOTSOBAD,All I Need,-,66,1,,,,
67,-,Milan Khol,Waty,-,67,1,,,,
68,-,Qubiko & Denis Ago,Pondos,-,68,1,,,,
69,-,Spicy Violin,Binks' Sake,-,69,1,,,,
70,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,99,,,,
71,-,Sunnery James & Ryan Marciano,Peace of Mind (feat. Michael Ekow) [Extended Mix],-,71,1,,,,
72,down,Romy,She's On My Mind,16,9,14,,,,
73,-,EDE & Deckert,"Immer (feat. Sargland) [Narciss ""Venice"" Remix]",-,73,1,,,,
74,-,Michael Jackson,Ghost,-,74,1,,,,
75,-,Ghostbusterz,Hot Stuff,-,75,1,,,,
76,-,Lemon & Herb,Usuku,-,76,1,,,,
77,-,Renato Ratier & Ratier,Ritual,-,77,1,,,,
78,-,Irradiate & Chrizens,On Your Mind (Extended Mix),-,78,1,,,,
79,-,Michael Jackson,Blood On the Dance Floor,-,79,1,,,,
80,-,DJ Chus & Cevin Fisher,Everytime I Try (Extended Mix),-,80,1,,,,
81,-,"D-Sturb, Act of Rage & Nolz",Magnetism,-,81,1,,,,
82,-,GIANT,AH TXE TXE (feat. TYSON),-,9,15,,,,
83,-,Moby,Porcelain,-,15,2,,,,
84,-,Under Sanctions,Beats and Hearts (Extended Mix),-,84,1,,,,
85,-,Renato Ratier & Ratier,Abençoado,-,85,1,,,,
86,-,D33pSoul,Watra,-,86,1,,,,
87,-,Dirty Tweakerz,Iberican Sounds (Jackin Vip Dub Mix),-,87,1,,,,
88,-,Felix Harrer & Marc Blou,Day-O (The Banana Boat Song) [Extended Mix],-,88,1,,,,
89,-,Kvinn,Together (Sharapov Remix),-,89,1,,,,
90,-,Tailor Green,Spice Up (Afro House Vip Mix),-,90,1,,,,
91,-,Sylvester,You Make Me Feel (Mighty Real) [Michael Gray Remix],-,91,1,,,,
92,-,F.R.E.T.,Helicopter Rig,-,92,1,,,,
93,-,Lenny Mcdustin,A Piper's Tale (Extended Mix),-,93,1,,,,
94,-,Regard,Ride It,-,1,150,57,2019-10-06,13,2019-11-10
95,-,Simon Gravity,Rolling Raccoon (Hard Psy-Core-Style Edit),-,95,1,,,,
96,-,Javier Casilia,Afro Flashback (Club Mix),-,96,1,,,,
97,-,Cub,Teenage Fists,-,97,1,,,,
98,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,23,23,,,,
99,-,Stone,Girl I Like the Way You Move (Remastered (2012)),-,99,1,,,,
100,-,NIVIRO & nanobii,Discovery Channel (Hyper Techno),-,100,1,,,,
