Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,26,,,,
2,down,Stereo MC's,Connected,1,1,5,,,,
3,up,Boris Way,Kings & Queens (feat. SHIBUI),17,3,15,,,,
4,down,Mathieu Koss,Comment ne pas te louer ? (Mathieu Koss Remix),3,3,3,,,,
5,up,Gala,Freed from Desire,11,1,134,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,45,,,,
7,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,112,,,,
8,up,Trinix Remix,Bloody Mary,16,2,10,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,8,1,56,,,,
10,up,Joel Corry & Tom Grennan,Lionheart (Fearless),19,5,14,,,,
11,-,Calvin Harris,Stay With Me,-,2,28,,,,
12,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,9,4,,,,
13,-,Sound Of Legend,I'm So Excited,-,2,18,,,,
14,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,5,9,,,,
15,down,Creeds,Push Up,13,4,4,,,,
16,up,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,18,16,2,,,,
17,down,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),7,3,13,,,,
18,-,Tiësto,Lay Low,-,6,5,,,,
19,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,72,,,,
20,up,Jax Jones & Calum Scott,Whistle,33,12,2,,,,
21,down,Imanbek & BYOR,Belly Dancer,5,1,47,,,,
22,up,Alok & James Arthur,Work With My Love,67,11,4,,,,
23,-,Alan Walker,Faded,-,10,88,,,,
24,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,72,,,,
25,up,LeadbacK,Comment ne pas Te louer,57,25,2,,,,
26,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,4,2,,,,
27,-,ESSEL & James Hurr,Hit 'Em Up Style (Oops!),-,27,1,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,13,5,,,,
29,up,Calvin Harris,This Is What You Came For (feat. Rihanna),36,23,15,,,,
30,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,87,,,,
31,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),24,24,8,,,,
32,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar (Extended Mix),-,32,1,,,,
33,-,Cascada,Everytime We Touch (Radio Edit),-,30,9,,,,
34,-,Sister Sledge,We Are Family (Single Version),-,34,2,,,,
35,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,48,,,,
36,up,Daft Punk,Veridis Quo,53,6,88,,,,
37,up,Acraze,Do It To It (feat. Cherish),51,1,51,,,,
38,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,33,,,,
39,down,Major League DJz & Major Lazer,Koo Koo Fun (feat. Tiwa Savage & DJ Maphorisa) [Bianca Costa Remix],6,6,3,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,3,37,,,,
41,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,11,19,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,148,,,,
43,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,43,20,,,,
44,-,PLÜM,To Stay,-,40,1,,,,
45,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],71,15,79,,,,
46,-,Laurent Garnier,The Man With the Red Face (Video),-,43,4,,,,
47,-,DVBBS,Just Words,-,47,1,,,,
48,down,Pascal Letoublon,Friendships,45,7,131,,,,
49,-,"HUGEL, Blond:ish & Nfasis",Tra Tra,-,31,2,,,,
50,down,Patrick Hernandez,Born to Be Alive (Mix 79),22,15,39,,,,
51,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],27,25,46,,,,
52,-,GOLFOS,Kubesh (Garage Mix),-,52,1,,,,
53,-,Envotion,Eidos (Jerome Isma - Ae Remix),-,53,1,,,,
54,-,"Ben Böhmer, Booka Shade & Kaktus Einarsson",Perfect in a Way (Ben Böhmer Remix),-,54,1,,,,
55,down,LeadbacK,Comment ne pas Te louer (Radio Edit),14,14,2,,,,
56,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,38,,,,
57,down,Tove Lo,Borderline,39,39,2,,,,
58,-,Cristoph,Tha Music,-,58,1,,,,
59,-,Bassara,Let Go,-,59,1,,,,
60,-,Romain Garcia,Lophorina (Extended Mix),-,60,1,,,,
61,-,MEUTE,You & Me,-,20,10,,,,
62,-,Trace,Me & U,-,62,1,,,,
63,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,46,4,,,,
64,-,Romain Garcia,Night Memory (Extended Mix),-,64,1,,,,
65,-,Hannah Laing,Be the One,-,65,1,,,,
66,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,126,87,2020-08-16,73,2020-09-27
67,-,Snap!,Rhythm Is a Dancer,-,12,13,,,,
68,-,Tom Enzy,Loca People,-,68,1,,,,
69,-,Aurel den Bossa & Ias Ferndale,Agua Blancas (Molac Remix),-,69,1,,,,
70,-,House of Glass & PAS,Another Love (Radio Edit),-,25,5,,,,
71,-,Romain Garcia,Everybody Dreams (Extended Mix),-,71,1,,,,
72,-,Robin Schulz,Sweet Goodbye,-,72,1,,,,
73,-,Raffa Fl & HUGEL,Ritmo (HUGEL Edit),-,73,1,,,,
74,-,HI-LO,TORNADO,-,74,1,,,,
75,-,Amadei,Holy,-,75,1,,,,
76,-,Stuart Ojelay & Martin Wright,Your Love,-,20,3,,,,
77,-,"Samuele Sartini, Jonk & Spook & DJ Roland Clark",We Kept Dancing (Extended Mix),-,77,1,,,,
78,-,NLSN,The Line,-,78,1,,,,
79,-,Joe Lewandowski & Mala Ika,I Wanna Know (Mala Ika Remix),-,79,1,,,,
80,-,Reggio,Olé,-,80,1,,,,
81,-,RICHIE ROZEX & Grrtz,Fire in the Sky (Extended Mix),-,81,1,,,,
82,down,Tiësto & Tate McRae,10:35,10,10,9,,,,
83,-,ByAstral,Push Up Mix Creeds,-,83,1,,,,
84,down,Mosimann,Dancing On My Own,30,2,18,,,,
85,-,Ransom,Make Some Noise (Extended),-,85,1,,,,
86,-,Sean Finn,Cada Vez (CASSIMM Extended Remix),-,86,1,,,,
87,-,Cesare,Just One More Night,-,87,1,,,,
88,down,Stromae,Alors on danse (Radio Edit),73,14,81,,,,
89,-,"Basic Element, Dr. Alban & Waldo's People",Life Is Now (feat. Elize Ryd) [Extended Mix],-,89,1,,,,
90,-,Primate,Slow,-,90,1,,,,
91,-,Paul Oakenfold & Lizzy Land,Get to You (Felix Cartal Extended Remix),-,91,1,,,,
92,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,21,,,,
93,-,Dobrov & Gar1sson,Analogic,-,93,1,,,,
94,-,Daniel Glaven & Dean Robert,Lovin' Me,-,94,1,,,,
95,-,Arnoldz Lope,Somebody,-,95,1,,,,
96,-,Aazar,Cop That,-,96,1,,,,
97,-,"Traumton, ENTT & Chillside",Summertime (Chillside Remix),-,97,1,,,,
98,-,Maelstrom & Louisahhh,Vixen,-,98,1,,,,
99,-,Crazibiza,Soul Cool (Old School Mix),-,99,1,,,,
100,-,Moby,Go,-,41,3,,,,
