Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,5,57,2019-10-06,13,2019-11-10
2,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),2,1,5,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),4,1,5,97,2020-01-12,7,2020-05-10
4,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,5,55,2019-10-27,43,2019-11-03
5,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,3,5,87,2019-10-20,28,2019-12-08
6,down,"YOUNOTUS, Janieck & Senex",Narcotic,5,4,5,82,2019-10-20,82,2019-10-20
7,up,Bakermat,Baianá,9,2,5,,,,
8,up,LUM!X & Gabry Ponte,Monster,8,2,5,,,,
9,down,David Guetta & MORTEN,Make It To Heaven (with Raye),6,6,3,,,,
10,up,The Sugarhill Gang,Rapper's Delight,10,4,5,,,,
11,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,4,5,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,7,5,40,2019-10-06,40,2019-10-06
13,down,"Calvin Harris, Rag’n’Bone Man",Giant,11,8,5,,,,
14,up,Alan Walker,Faded,23,10,5,,,,
15,up,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),43,15,5,,,,
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,10,5,,,,
17,up,Kungs,Paris,22,17,2,,,,
18,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,7,1,,,,
19,up,Technotronic,Get Up (Before the Night Is Over),44,19,3,,,,
20,up,"Calvin Harris, Sam Smith",Promises,24,13,5,,,,
21,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),40,12,5,,,,
22,up,Bakermat,Baianá (Extended Mix),35,19,4,,,,
23,down,David Guetta & Sia,Flames,15,15,5,,,,
24,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,10,5,,,,
25,down,Norman Doray,Morning Light (Arno Cost Recut),17,13,5,,,,
26,up,Dynoro & Gigi D'Agostino,In My Mind,28,13,5,,,,
27,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,33,19,5,,,,
28,up,Feder,Goodbye [feat. Lyse] [Radio Edit],48,28,4,,,,
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,12,8,5,,,,
30,down,Technotronic,Pump Up the Jam,27,2,5,,,,
31,up,Gala,Freed from Desire,37,1,4,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,64,10,5,,,,
33,down,Chico Rose,Sad (feat. Afrojack),30,30,5,,,,
34,up,The Prince Karma,Later Bitches,52,25,4,,,,
35,-,Endor,Pump It Up,-,34,2,,,,
36,up,David Guetta,Titanium (feat. Sia),45,5,4,,,,
37,down,Avicii,Heaven,14,5,5,84,2019-10-06,84,2019-10-06
38,down,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),29,14,5,,,,
39,up,Jax Jones & Bebe Rexha,Harder,75,12,5,,,,
40,-,The Chainsmokers & Kygo,Family (with Kygo),-,37,1,,,,
41,-,Aivarask,Sad,-,41,1,,,,
42,up,Stream,Clocks (Radio Edit),84,23,4,,,,
43,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,2,1,,,,
44,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,1,,,,
45,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,15,5,,,,
46,up,Blondie,Call Me,72,13,2,,,,
47,down,FISHER,Losing It,36,12,3,,,,
48,down,Eric Prydz,Opus,26,13,5,,,,
49,-,Avicii,For a Better Day,-,49,1,,,,
50,-,Marshmello & Bastille,Happier,-,26,3,74,2019-10-06,74,2019-10-06
51,down,Grandbrothers,Bloodflow (Edit),31,15,5,,,,
52,up,アヴィーチー,Wake Me Up,95,16,5,,,,
53,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,53,1,,,,
54,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,24,4,,,,
55,-,Martin Garrix,Animals,-,55,1,,,,
56,down,Tiësto & Mabel,God Is a Dancer,19,19,3,,,,
57,up,Daft Punk,Harder Better Faster Stronger,59,14,2,,,,
58,down,Jul,Ibiza (feat. Jimmy Sax),16,5,5,,,,
59,up,kaTaa,Dream,92,42,4,,,,
60,-,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),-,41,2,,,,
61,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,14,1,,,,
62,-,Stefan Obermaier,Na Nah,-,62,1,,,,
63,-,Scooter,Which Light Switch Is Which?,-,63,1,,,,
64,-,Marshall Jefferson & Solardo,Move Your Body,-,37,2,,,,
65,-,Melo Vybz,Dome dome (feat. DJ Daddy Mad) [Extented],-,65,1,,,,
66,-,Kapote,F**k Music (Session Victim Remix),-,66,1,,,,
67,-,Armonica,Samburu,-,67,1,,,,
68,down,Armin van Buuren,Blah Blah Blah,32,12,4,,,,
69,-,Madison Avenue,Don't Call Me Baby (Mousse T. Remix),-,69,1,,,,
70,-,Laolu,Many Faces,-,70,1,,,,
71,-,Schodt,The Difference in You (Robert Nickson Pres. RNX Remix),-,71,1,,,,
72,-,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],-,72,1,,,,
73,-,PNAU,All Of Us (feat. Ollie Gabriel) [The Goods Remix],-,73,1,,,,
74,-,Rodney Hunter,Work That Body,-,74,1,,,,
75,-,The Chainsmokers,P.S. I Hope You're Happy (feat. blink-182),-,75,1,,,,
76,-,Stromae,Alors on danse (Radio Edit),-,14,2,,,,
77,-,STL,Sunny Park Chill,-,77,1,,,,
78,-,Cristian Stolfi & Ariano Kina,Escucha La Musica,-,78,1,,,,
79,-,Vacuum,I Breathe,-,79,1,,,,
80,-,Dante Sito,Pollo,-,80,1,,,,
81,-,Daft Punk,Technologic,-,42,1,,,,
82,-,Corona,The Rhythm Of The Night,-,10,3,,,,
83,-,Freaqminders,Your Love,-,83,1,,,,
84,-,Nicos & DJ Ravin,Secret Love (Ravin Remix),-,84,1,,,,
85,-,Curbi,Too Much,-,85,1,,,,
86,-,NOBLE SPIRITS & Tone Of Arc,Sacred Chants (feat. T),-,86,1,,,,
87,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,31,2,,,,
88,-,Kayzo & Subtronics,Braincase,-,88,1,,,,
89,-,Loud Luxury,Body (feat. brando),-,42,2,,,,
90,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),88,20,4,,,,
91,-,Matoma & Petey,Keep It Simple (feat. Wilder Woods),-,91,1,,,,
92,-,NOBLE SPIRITS,Copal,-,92,1,,,,
93,-,Benassi Bros. featuring Dhany,Every Single Day,-,19,1,,,,
94,-,Costa Mee,Two Feet on the Ground (Nando Fortunato Remix),-,94,1,,,,
95,-,Anna,Phase Two,-,95,1,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,67,1,,,,
97,-,Stromae,Alors on danse (90's Remix),-,51,2,,,,
98,-,Promo Only,Promo Only (Original),-,98,1,,,,
99,-,Alan Walker,The Spectre,-,37,1,,,,
100,down,Helmut Fritz,Ça m'énerve (Radio Edit),53,15,5,,,,
