Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,16,,,,
2,up,Kenya Grace,Strangers,3,1,12,,,,
3,up,Technotronic,Pump Up the Jam,4,2,58,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,2,2,,,,
5,down,"cassö, RAYE & D-Block Europe",Prada,2,2,10,,,,
6,up,Trinix & One-T,The Magic Key,17,1,21,,,,
7,down,Sound Of Legend,God is a Girl,5,2,11,,,,
8,-,David Guetta,Titanium (feat. Sia),-,5,155,,,,
9,up,Calvin Harris & Sam Smith,Desire,14,1,17,,,,
10,up,"Marnik, Naeleck & Vinai",Boyz In Paris,20,2,15,,,,
11,down,Flush,Bateau Blanc,6,5,9,,,,
12,up,Romy,She's On My Mind,29,9,5,,,,
13,-,David Guetta,Love Don't Let Me Go (Original Edit),-,13,8,,,,
14,down,ZERB,Mwaki,7,1,3,,,,
15,up,Roger Sanchez,Again,23,15,7,,,,
16,-,Jungle,Back On 74,-,9,14,,,,
17,down,Alan Walker & Daya,Heart over Mind,10,10,2,,,,
18,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,10,2,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,65,,,,
20,-,One t,The Magic Key,-,13,28,,,,
21,-,DJ Snake,Disco Maghreb,-,1,44,,,,
22,-,Creeds,Push Up,-,4,37,,,,
23,-,Flush,Bateau Blanc (Extended Mix),-,18,6,,,,
24,-,David Guetta,Memories (feat. Kid Cudi),-,15,70,,,,
25,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],9,2,147,,,,
26,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,162,87,2020-08-16,73,2020-09-27
27,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,21,,,,
28,-,YellowStraps,Slowdown (girl what's up),-,7,1,,,,
29,up,Zara Larsson & David Guetta,On My Love (Extended Version),44,29,3,,,,
30,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],12,12,2,,,,
31,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,83,1,28,,,,
32,down,"R3HAB, Inna & Sash!",Rock My Body,16,1,29,,,,
33,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),42,6,13,,,,
34,-,Dua Lipa & Angele,Fever,-,1,149,47,2020-11-15,47,2020-11-15
35,-,Corona,The Rhythm Of The Night,-,10,54,,,,
36,-,Daft Punk,Around the World,-,4,52,,,,
37,up,Loreen,Euphoria (Single Version),67,31,5,,,,
38,-,David Guetta & MORTEN,Something To Hold On To,-,22,2,,,,
39,-,EDE,When You Need It,-,39,1,,,,
40,up,Purple Disco Machine & Kungs,Substitution,78,1,34,,,,
41,-,Dezko,Ascend (Extended Mix),-,41,1,,,,
42,-,DJ Snake & Lil Jon,Turn Down for What,-,11,54,,,,
43,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,163,,,,
44,-,Cascada,Everytime We Touch (Radio Edit),-,30,15,,,,
45,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,53,,,,
46,-,"Pussy Riot, Boys Noize & Alice Glass",Chastity (Somewhen Remix),-,46,1,,,,
47,-,Paul Spring & SEN108,Eyes Closed Now,-,47,1,,,,
48,-,David Guetta,Sexy Bitch (feat. Akon),-,22,41,,,,
49,-,Black Earth 2k,Good Vibez,-,49,1,,,,
50,-,Mikrotakt,Ruthlessness,-,50,1,,,,
51,-,Daft Punk,Veridis Quo,-,10,106,,,,
52,-,Kaiser,Escaping Scepticism,-,52,1,,,,
53,down,Lost Frequencies,All Stand Together,27,27,2,,,,
54,-,Fabian Wegmeth,Devotement (TWR72 Silky Remix),-,54,1,,,,
55,-,M83,Midnight City (Eric Prydz Private Remix),-,55,1,,,,
56,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,50,15,4,,,,
57,-,AVIRA & Maxim Lany,The Day After (Extended Mix),-,57,1,,,,
58,-,Parano,Fifteen,-,58,1,,,,
59,-,Sexual Harrassment,Exercise Your Ass Off,-,59,1,,,,
60,-,ANDY SVGE & Audiotricz,Ravetrip (Audiotricz Remix Extended),-,60,1,,,,
61,-,Mariana BO,Cantus,-,61,1,,,,
62,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,24,1,,,,
63,-,Lost Frequencies & Tom Gregory,Dive,-,28,4,,,,
64,-,Krowdexx,KEROSENE (Extended Mix),-,64,1,,,,
65,-,Ummet Ozcan & Otyken,Altay,-,65,1,,,,
66,down,Etyen,Bebe,18,7,56,,,,
67,-,Eliza Rose & Calvin Harris,Body Moving,-,67,1,,,,
68,-,Jona,Kokaina,-,68,1,,,,
69,-,طارق عليش,شدو بعضكم يا اهل فلسطين (Remix),-,69,1,,,,
70,-,"Sound Rush, The Purge & Adjuzt",Adrenaline Overload (Extended Mix),-,70,1,,,,
71,-,Malankane & Tekniq,The Groove,-,71,1,,,,
72,down,Worakls,Porto,19,4,118,,,,
73,-,Chiffon Zoo,Answers (feat. Rona Ray) [Soulmekanikz Radio Edit],-,73,1,,,,
74,-,Daft Punk,Motherboard (Drumless Edition),-,74,1,,,,
75,-,P and C Armonia,Beautiful Harmony,-,75,1,,,,
76,-,Lakim,A Pimp Named Slickback,-,76,1,,,,
77,down,Robin Schulz & Wes,Alane,21,2,123,93,2020-08-16,93,2020-08-16
78,-,Moji & Tomsky,Underground Culture,-,78,1,,,,
79,-,Binary Finary,1998 (Victor Ruiz Extended Remix),-,79,1,,,,
80,-,ItaloBrothers,Mañana,-,80,1,,,,
81,-,Sound Of Legend,God is a Girl (Extended),-,7,8,,,,
82,-,Alan Walker,Darkride,-,82,1,,,,
83,-,Acid Asian,Break into Acid,-,83,1,,,,
84,down,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),22,11,34,,,,
85,-,Atmozfears,Voices Calling (feat. Caelum) [Extended Mix],-,85,1,,,,
86,-,Bushwacka!,Sunday School (Extended Mix),-,86,1,,,,
87,-,Dario G,"Voices (From ""the Beach') [Radio Edit]",-,87,1,,,,
88,-,At One & Atjazz,I Get Down,-,88,1,,,,
89,-,Jaxx Inc.,Weapon,-,89,1,,,,
90,-,Palma (PT),Nocturno,-,90,1,,,,
91,-,Nuur,El Santo,-,91,1,,,,
92,-,ダフト・パンク,Within (Drumless Edition),-,63,3,,,,
93,-,Sgt Slick & Karina Chavez,I Thank You (Michael Gray Remix),-,93,1,,,,
94,-,Tentendo & Taj Ralph,Out Of Sight,-,94,1,,,,
95,-,Kaiser,I Hear Elephants,-,95,1,,,,
96,-,House Gospel Choir & Morgan,Angels (2fox Disco Reprise),-,96,1,,,,
97,down,Dynoro & Fumaratto,Me Provocas,30,9,96,,,,
98,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,81,,,,
99,-,Boris Way,People Love,-,21,4,,,,
100,-,GooDisco,You're the One,-,100,1,,,,
