Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,16,57,2019-10-06,13,2019-11-10
2,up,Bakermat,Baianá,2,2,16,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,16,97,2020-01-12,7,2020-05-10
4,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,1,16,,,,
5,down,Alan Walker & Ava Max,"Alone, Pt. II",4,4,9,,,,
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,16,87,2019-10-20,28,2019-12-08
7,up,Sound Of Legend,Sweet Dreams (Are Made of This),11,2,12,,,,
8,down,Robin Schulz,In Your Eyes (feat. Alida),7,5,7,95,2020-03-08,54,2020-04-05
9,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),8,3,7,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,10,14,,,,
11,up,DJ Snake & Lil Jon,Turn Down for What,19,11,10,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,12,10,,,,
13,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),10,10,5,,,,
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,16,55,2019-10-27,43,2019-11-03
15,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),21,14,11,,,,
16,up,"YOUNOTUS, Janieck & Senex",Narcotic,17,4,16,82,2019-10-20,82,2019-10-20
17,up,Dynoro & Gigi D'Agostino,In My Mind,26,13,16,,,,
18,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
19,up,Bakermat,Baianá (Extended Mix),91,19,15,,,,
20,-,Norman Doray,Morning Light (Arno Cost Recut),-,13,15,,,,
21,up,DJ Snake,Magenta Riddim,22,21,4,,,,
22,down,Martin Solveig & Roy Woods,Juliet & Romeo,13,7,12,,,,
23,up,Armin van Buuren,Blah Blah Blah,32,12,14,,,,
24,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),14,4,16,,,,
25,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),83,19,5,,,,
26,up,Timmy Trumpet,Therapy (feat. Charlott Boss),28,21,9,,,,
27,-,Feder,That Girl,-,21,1,,,,
28,-,DJ Snake,Intro (A86),-,28,1,,,,
29,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,7,16,40,2019-10-06,40,2019-10-06
30,down,LUM!X & Gabry Ponte,Monster,16,2,16,,,,
31,-,Worakls,Porto,-,4,6,,,,
32,up,Alan Walker,Faded,57,10,16,,,,
33,up,Gaullin & Julian Perretta,Sweater Weather,96,33,4,,,,
34,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,32,1,,,,
35,up,David Guetta & Sia,Flames,46,15,16,,,,
36,up,Technotronic,Pump Up the Jam,82,2,9,,,,
37,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,14,,,,
38,down,"Calvin Harris, Dua Lipa",One Kiss,25,10,15,,,,
39,up,Tez Cadey,Seve (Radio Edit),85,25,3,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,8,16,,,,
41,-,Lewis OfMan,Attitude,-,30,1,,,,
42,down,Gala,Freed from Desire,18,1,14,,,,
43,-,Technotronic,Get Up (Before the Night Is Over),-,19,4,,,,
44,-,DJ Snake,Butterfly Effect,-,25,1,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,78,13,13,,,,
46,up,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],68,46,3,,,,
47,up,"Calvin Harris, Sam Smith",Promises,49,13,16,,,,
48,down,Stream,Clocks (Radio Edit),34,23,13,,,,
49,-,Armin van Buuren,Million Voices,-,47,4,,,,
50,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),89,9,5,75,2020-01-26,65,2020-02-02
51,down,アヴィーチー,Wake Me Up,38,16,15,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,4,,,,
53,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),48,15,8,,,,
54,-,The Dualz,Berlin,-,54,1,,,,
55,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,55,1,,,,
56,down,Endor,Pump It Up,35,34,9,,,,
57,up,Stromae,Alors on danse (Radio Edit),60,14,12,,,,
58,-,Jax Jones & Ella Henderson,This Is Real,-,51,2,,,,
59,down,David Guetta & MORTEN,Make It To Heaven (with Raye),40,6,9,,,,
60,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,9,,,,
61,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),37,15,15,,,,
62,-,David Guetta,Titanium (feat. Sia),-,5,14,,,,
63,-,Peggy Gou,Starry Night,-,5,5,,,,
64,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),86,29,2,,,,
65,-,Technotronic,Get Up (Edit) [Before the Night Is Over],-,63,2,,,,
66,-,Caribou,You and I,-,21,4,,,,
67,up,Daft Punk,One More Time,73,2,7,,,,
68,-,Air,Sexy Boy,-,36,4,,,,
69,down,FISHER,Losing It,51,12,14,,,,
70,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],31,25,12,,,,
71,-,Daft Punk,Veridis Quo,-,6,8,,,,
72,up,Kungs,Paris,84,17,7,,,,
73,down,Corona,The Rhythm Of The Night,50,10,10,,,,
74,-,Alan Walker,The Spectre,-,37,5,,,,
75,-,Emrod,Jennesys,-,75,1,,,,
76,-,Bellini,Samba de Janeiro,-,40,2,,,,
77,down,Bakermat,Baby,47,26,4,,,,
78,up,Robin Schulz,All This Love (feat. Harlœ),87,78,2,,,,
79,-,Different Heaven & Lost Boy,Words of Love (Numa Numa),-,79,1,,,,
80,-,Kryder,Romani (feat. Steve Angello),-,80,1,,,,
81,-,Saronde,Kilamu (feat. Blinky Bill & Idd Aziz Kunya),-,75,1,,,,
82,down,Eric Prydz,Opus,39,13,16,,,,
83,-,Joel Corry,Sorry,-,62,3,,,,
84,-,Natty Rico,Lui Même (Stan Courtois & Natty Rico Deep Mix),-,84,1,,,,
85,-,Werkha,Favourite Corner,-,85,1,,,,
86,-,Regard,Ride It (Jonas Blue Remix),-,53,6,,,,
87,-,Oliver Heldens,Good Life (feat. Ida Corr) [Kryder Remix],-,87,1,,,,
88,-,Milo & Fabio,Sai (feat. Sureno Beatzz & Ivan90),-,88,1,,,,
89,-,DJ Snake,No More (feat. ZHU),-,89,1,,,,
90,-,Avicii,Speed (Burn & Lotus F1 Team Mix),-,90,1,,,,
91,-,Koven,Yes,-,91,1,,,,
92,-,Donna Allen,He Is the Joy (Alaia & Gallo Extended Remix),-,92,1,,,,
93,-,Silvano Del Gado,Sam,-,93,1,,,,
94,-,Dimatik & LibeDime,Blackjack,-,94,1,,,,
95,-,AronChupa,I'm an Albatraoz,-,23,1,,,,
96,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],76,76,5,,,,
97,-,"Todd Terry, Tobtok & Richard Judge",All of Me (feat. Oliver Nelson),-,97,1,,,,
98,-,Snap!,The Power,-,10,2,,,,
99,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,99,1,,,,
100,-,Glacier,Ubi,-,100,1,,,,
