Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,Sound Of Legend,I'm So Excited,5,2,6,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,43,,,,
4,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,2,99,,,,
5,up,Gala,Freed from Desire,7,1,121,,,,
6,up,Mosimann,Dancing On My Own,6,2,5,,,,
7,up,House Of Paper,Another Love (TikTok Trend Edit),8,4,7,,,,
8,-,Cerrone,Give Me Love,-,8,6,,,,
9,-,Cerrone,Supernature,-,8,9,,,,
10,up,Alan Walker,Faded,30,10,81,,,,
11,-,Cerrone,Supernature (feat. Brendan Reilly),-,5,4,,,,
12,down,Dua Lipa & Angele,Fever,2,1,106,47,2020-11-15,47,2020-11-15
13,up,Prezioso & Harris & Ford,Halo (feat. SHIBUI),59,3,6,,,,
14,up,"Alok, Sigala & Ellie Goulding",All By Myself,73,11,7,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,4,13,,,,
16,up,The Sugarhill Gang,Rapper's Delight,38,4,60,,,,
17,down,Boris Way,Kings & Queens (feat. SHIBUI),9,3,4,,,,
18,down,Pascal Letoublon,Friendships,10,7,121,,,,
19,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,19,13,,,,
20,-,Cerrone,Give Me Love (feat. Brendan Reilly),-,4,3,,,,
21,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,5,2,,,,
22,up,DJ Snake,Disco Maghreb,28,1,25,,,,
23,-,Eric Prydz,Call on Me (Radio Mix),-,13,19,,,,
24,down,Etyen,Bebe,21,7,29,,,,
25,-,Technotronic,Pump Up the Jam,-,2,42,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,7,65,40,2019-10-06,40,2019-10-06
27,-,Notre Dame,Yumi,-,27,1,,,,
28,-,Nina Simone & Austin Millz,Feeling Good (Austin Millz Remix),-,25,2,,,,
29,-,Eric Prydz,Opus,-,13,102,,,,
30,up,Sound Of Legend,Maniac,35,1,36,,,,
31,-,Boris Way,Pink Soldiers,-,21,13,,,,
32,-,Nicky Night Time,Someone New (feat. Natasha Eklove),-,32,2,,,,
33,-,Faithless,Insomnia,-,33,1,,,,
34,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,33,,,,
35,up,"Gabry Ponte, Conor Maynard & jayover",Another Night,82,31,3,,,,
36,-,Kygo,Stole the Show (feat. Parson James),-,27,15,,,,
37,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,37,5,,,,
38,-,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),-,5,20,,,,
39,-,Michael Gray,The Weekend (Radio Edit),-,22,3,,,,
40,-,House of Glass & PAS,Another Love (Radio Edit),-,25,1,,,,
41,-,Kygo,Firestone (feat. Conrad Sewell),-,41,15,,,,
42,-,Aime Simone,In This Dark Time (Two Are Remix),-,42,1,,,,
43,-,Goose,Synrise,-,43,1,,,,
44,-,Third ≡ Party,Free,-,44,1,,,,
45,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,12,3,28,,,,
46,-,Space Ghost,Tropical Pavillion,-,46,1,,,,
47,-,Gregor Salto,Para você (feat. Curio Capoeira),-,47,4,,,,
48,-,Chelonis R. Jones,I Don' Know?,-,48,1,,,,
49,-,Eddie Amador,House Music (Robosonic Remix),-,49,1,,,,
50,-,DJ Chick & Will DJ,Disco 3000,-,50,1,,,,
51,-,Chelonis R. Jones,One & One,-,51,1,,,,
52,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,16,,,,
53,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),77,16,17,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),29,5,36,,,,
55,down,Daft Punk,One More Time,25,2,80,,,,
56,-,Drymer,Evernyl,-,56,1,,,,
57,-,Alan Braxe & Fred Falke,Intro,-,9,16,,,,
58,up,Robin Schulz & Tom Walker,Sun Will Shine,60,22,13,,,,
59,-,Matt Simons,Catch & Release (Deepend Remix),-,28,31,,,,
60,-,SRTW & Jean Froix,Kiss Me (feat. Nokyo),-,60,1,,,,
61,-,Avicii,The Nights,-,18,42,,,,
62,-,Amazigh atlas music,اغاني امازيغية ازين اوا ازين,-,62,1,,,,
63,-,Martin Brodin,Don't Stop the Dance (feat. Mikael Surdi & Alexandra Hamnede) [Kraak & Smaak Radio Edit],-,63,1,,,,
64,-,Daft Punk,Around the World,-,4,46,,,,
65,down,Worakls,Porto,23,4,84,,,,
66,-,Saison,Want You (Sebb Junior Remix),-,66,1,,,,
67,-,Bemax,Dance Monkey,-,67,1,,,,
68,down,Calvin Harris,Stay With Me,4,2,19,,,,
69,-,Gold Panda,The Want,-,69,1,,,,
70,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,70,1,,,,
71,-,Bemax,Enemy,-,71,1,,,,
72,down,Robin Schulz & Wes,Alane,24,2,104,93,2020-08-16,93,2020-08-16
73,-,TCM,Kernkraft 400 (Radio Edit),-,73,1,,,,
74,-,Gold Panda,Swimmer,-,74,1,,,,
75,-,Bongo Percy,Isla de Es Vedrá,-,75,1,,,,
76,-,Chelonis R. Jones,Vultures,-,76,1,,,,
77,-,Habstrakt & Roderick Porter,Outer Space,-,77,1,,,,
78,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,22,,,,
79,-,Boss Axis,Happy End,-,79,1,,,,
80,-,"Lonely Night, Nody & Ellou",You'll Be Gone,-,80,1,,,,
81,-,ODYSSAY,Freedom,-,81,1,,,,
82,-,Sync Diversity,Move It All (feat. Pulse of the Beat) [Stonebringers Mix],-,82,1,,,,
83,-,Avicii,Levels (Radio Edit),-,83,2,,,,
84,-,Dynoro & Fumaratto,Me Provocas,-,9,83,,,,
85,-,Protoculture,Go (Mixed),-,14,26,,,,
86,-,Dirty Doug,Bring the Beat (Dub Mix),-,86,1,,,,
87,-,Bakermat,Work It Out,-,87,1,,,,
88,-,Bemax,SugarCrash! 2 (Notice Me Senpai),-,88,1,,,,
89,-,Rudimental,Break My Heart,-,89,1,,,,
90,-,LUM!X & Gabry Ponte,Monster,-,2,105,,,,
91,down,Willy William,Trompeta,16,1,35,,,,
92,-,ARAK ZA,Yeboo,-,92,1,,,,
93,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,60,5,,,,
94,-,Volaris,Take Me Under,-,94,1,,,,
95,-,York & The Sunseekers,Oasis 2003 (DJ Mind - X Vs. Stenzel Radio Mix),-,95,1,,,,
96,-,Ad Finem,Angel (Mas Collective Vocal Mix),-,96,1,,,,
97,-,CamelPhat & Elderbrook,Cola,-,27,4,,,,
98,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,71,,,,
99,-,Booka Shade,In White Rooms (2016 Remaster),-,99,1,,,,
100,-,Cassandre & Ethan Wood,Marilyne (Ethan Wood Extended Remix),-,100,1,,,,
