Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,17,,,,
2,up,Technotronic,Pump Up the Jam,3,2,59,,,,
3,down,Kenya Grace,Strangers,2,1,13,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,2,3,,,,
5,up,"cassö, RAYE & D-Block Europe",Prada,5,2,11,,,,
6,up,Flush,Bateau Blanc,11,5,10,,,,
7,up,"Marnik, Naeleck & Vinai",Boyz In Paris,10,2,16,,,,
8,up,David Guetta,Titanium (feat. Sia),8,5,156,,,,
9,down,Trinix & One-T,The Magic Key,6,1,22,,,,
10,up,Jungle,Back On 74,16,9,15,,,,
11,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,2,3,,,,
12,down,Sound Of Legend,God is a Girl,7,2,12,,,,
13,-,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),-,8,1,,,,
14,-,Marc Rebillet,Your New Morning Alarm,-,6,3,,,,
15,-,Sound Of Legend,You Keep Me Hangin' On,-,5,1,,,,
16,down,ZERB,Mwaki,14,1,4,,,,
17,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],25,2,148,,,,
18,-,GIANT,AH TXE TXE (feat. TYSON),-,9,12,,,,
19,up,Etyen,Bebe,66,7,57,,,,
20,up,Worakls,Porto,72,4,119,,,,
21,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),18,10,3,,,,
22,up,Robin Schulz & Wes,Alane,77,2,124,93,2020-08-16,93,2020-08-16
23,-,Gala,Freed from Desire,-,1,173,,,,
24,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,1,29,,,,
25,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,56,15,5,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,74,,,,
27,-,Culture Beat,Mr. Vain (Original Radio Edit),-,27,3,,,,
28,up,Sound Of Legend,God is a Girl (Extended),81,7,9,,,,
29,-,Kungs & Gero,Need a Hit,-,29,1,,,,
30,down,Romy,She's On My Mind,12,9,6,,,,
31,up,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),84,11,35,,,,
32,-,Dimitri from Paris,Sacré français,-,32,1,,,,
33,down,Creeds,Push Up,22,4,38,,,,
34,-,TECH IT DEEP,Aisha,-,34,1,,,,
35,-,Calvin Harris & Ellie Goulding,Miracle,-,1,32,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),48,22,42,,,,
37,-,Alan Walker,The Spectre,-,37,13,,,,
38,-,Paul van Dyk,FILTY ACID,-,38,1,,,,
39,-,Gaston fiore,Sense of Risk,-,39,1,,,,
40,down,Peggy Gou,(It Goes Like) Nanana (Edit),27,1,22,,,,
41,down,Calvin Harris & Sam Smith,Desire,9,1,18,,,,
42,-,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,-,38,1,,,,
43,-,King Joshua,Professional Widow (Idol Mix),-,43,1,,,,
44,down,Dua Lipa & Angele,Fever,34,1,150,47,2020-11-15,47,2020-11-15
45,-,Vermeer,Kyoto Oyster,-,45,1,,,,
46,-,Supershy,Keep It Rising,-,46,3,,,,
47,-,Jungle,I've Been In Love (feat. Channel Tres),-,15,4,,,,
48,down,YellowStraps,Slowdown (girl what's up),28,7,2,,,,
49,-,Hamidshax,Frozen Heart,-,49,1,,,,
50,-,Tiger & Woods,License To Vibe (feat. 'Em),-,50,1,,,,
51,-,Boris Way,Lose My Mind,-,10,23,,,,
52,-,Propaganda,Im Stahlnetz Des Mabuse,-,52,1,,,,
53,-,Aziza Qobilova,Ride It,-,53,2,,,,
54,-,Channel Tres,Topdown,-,54,4,,,,
55,down,Roger Sanchez,Again,15,15,8,,,,
56,-,Piero Pirupa,Party (Extended Mix),-,56,1,,,,
57,-,"Tom Ferry, Bluckther & Mryn",Turn Back Time,-,57,1,,,,
58,-,Ramirez,La Musika Tremenda,-,58,1,,,,
59,-,Abel,Jazz In The Room,-,59,1,,,,
60,-,Blaiz Fayah,Tikitak (feat. Dj Glad),-,60,1,,,,
61,-,Luca Cazal,Afromance I (Brigante's Kehinde Tool),-,61,1,,,,
62,-,Ramirez,Hablando (Remix),-,62,1,,,,
63,-,Kevin McKay & Norman Doray,Let Me Work On You,-,63,1,,,,
64,-,Channel Tres,6am,-,64,1,,,,
65,-,Snap!,Rhythm Is a Dancer,-,12,31,,,,
66,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,14,9,,,,
67,-,Signus,Me and ... My Super Friends,-,67,1,,,,
68,-,Jepe & Manu Strasse,Sossego,-,68,1,,,,
69,-,Block & Crown,Smalltown Boy (feat. Daniel Goodheart),-,69,1,,,,
70,-,Human Safari,Sax Paradiso,-,70,1,,,,
71,-,"Disco Culture, Greg & Gregory",You to Me Are Everything (Disco Culture vs. Greg & Gregory) [Extended Mix],-,71,1,,,,
72,-,Sueno Latino & Valeria Vix,Viciosa (In-Progress Remix),-,72,1,,,,
73,-,"Bomel, Bellaire & Georges",Celebrate,-,26,1,,,,
74,-,Soa Mattrix & Mashudu,Mina Nawe (Francis Mercier Rework) [feat. Happy Jazzman & Emotionz DJ],-,74,1,,,,
75,-,Jack J,Foolish Man,-,75,1,,,,
76,-,Nick Morgan,Shook Part 3,-,22,2,,,,
77,-,"cassö, RAYE & D-Block Europe",Prada (Alcemist Remix),-,77,1,,,,
78,-,Joris Voorn,Left (Roland Klinkenberg Remix),-,78,1,,,,
79,-,Justin Mylo,Written in the Sky (feat. Jordan Shaw),-,79,1,,,,
80,-,Santos,Camels,-,80,1,,,,
81,down,Eliza Rose & Calvin Harris,Body Moving,67,67,2,,,,
82,-,Prophetic Soul,Pyramid,-,82,1,,,,
83,-,Venus Gang,Love to Fly,-,83,1,,,,
84,-,Sueno Latino & Valeria Vix,Viciosa (A Cappella),-,84,1,,,,
85,-,Mareena & JakoJako,Sinnessprung,-,85,1,,,,
86,-,NTO,Starlings (Henry Saiz Remix),-,86,1,,,,
87,-,Mila Journée,No Te Olvides,-,87,1,,,,
88,-,Sultan + Shepard,RnR (Lane 8 Remix),-,88,1,,,,
89,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,26,3,,,,
90,-,The Blessed Madonna,Mercy (feat. Jacob Lusk) [Masters At Work Remix],-,90,1,,,,
91,-,"KingTouch, ZuluMafia & AndileAndy",Our House,-,91,1,,,,
92,-,Chris Luno,See You Again,-,92,1,,,,
93,-,N-Trance,Set You Free,-,93,1,,,,
94,-,R3HAB & Pelican,Loca Loca,-,5,1,,,,
95,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold) [VIP Mix],-,95,1,,,,
96,-,"The Juan MacLean, Matthew Dear & Audion",Happy House (Mark E remix of Matthew Dear v Audion Remix),-,96,1,,,,
97,-,Enrico Sangiuliano,Spatial Perception,-,97,1,,,,
98,-,Gleery,Departure,-,98,1,,,,
99,down,Dynoro & Fumaratto,Me Provocas,97,9,97,,,,
100,-,Dominic Neill & DJ Kent,The Best Is Yet To Come,-,100,1,,,,
