Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,9,,,,
2,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),4,2,10,,,,
3,down,Purple Disco Machine & Kungs,Substitution,1,1,10,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,5,1,13,,,,
5,up,Dj Belite,All Eyes on Me,6,5,8,,,,
6,down,Sound Of Legend,Some Kind Of Kiss,3,1,15,,,,
7,up,Gala,Freed from Desire,11,1,149,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,41,,,,
9,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],15,6,7,,,,
10,down,"R3HAB, Inna & Sash!",Rock My Body,7,1,5,,,,
11,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),13,10,5,,,,
12,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,2,125,,,,
13,up,Dua Lipa & Angele,Fever,18,1,130,47,2020-11-15,47,2020-11-15
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),27,11,9,,,,
15,up,Kungs & Carlita,Shadows,29,15,2,,,,
16,down,Daft Punk,Infinity Repeating (2013 Demo),8,4,4,,,,
17,-,Worakls,Porto,-,4,103,,,,
18,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,47,,,,
19,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),20,9,10,,,,
20,up,David Guetta,Titanium (feat. Sia),44,5,134,,,,
21,-,Stray Kids,DLC,-,21,1,,,,
22,-,Jaydee,Plastic Dreams (Radio Edit),-,22,1,,,,
23,-,Stray Kids,FNF,-,23,1,,,,
24,down,Creeds,Push Up,17,4,19,,,,
25,-,Alan Walker,Faded,-,10,98,,,,
26,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,46,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,30,10,92,,,,
28,down,Boris Way,Kings & Queens (feat. SHIBUI),12,3,30,,,,
29,-,David Guetta,Sexy Bitch (feat. Akon),-,22,36,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,141,87,2020-08-16,73,2020-09-27
31,-,Eric Prydz,Opus,-,13,113,,,,
32,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,75,,,,
33,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,75,,,,
34,-,Martin Solveig & Dragonette,Hello,-,30,27,,,,
35,up,Etyen,Bebe,88,7,50,,,,
36,-,Alan Walker & Sasha Alex Sloan,Hero,-,14,4,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,7,83,40,2019-10-06,40,2019-10-06
38,-,Robin Schulz & Wes,Alane,-,2,119,93,2020-08-16,93,2020-08-16
39,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,39,1,,,,
40,up,Monaldin,Femme Like U (feat. Emma Peters),71,13,17,,,,
41,-,Acraze,Do It To It (feat. Cherish),-,1,53,,,,
42,down,The Sugarhill Gang,Rapper's Delight,32,4,75,,,,
43,up,Willy William,Trompeta,47,1,43,,,,
44,-,Jazzy,Giving Me,-,44,1,,,,
45,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,57,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,159,,,,
47,up,Boris Way,Lose My Mind,100,10,3,,,,
48,-,Camishe & Max Oazo,Stand by Me,-,48,1,,,,
49,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,19,4,16,,,,
50,down,David Guetta,Dangerous (feat. Sam Martin),39,39,15,,,,
51,down,Purple Disco Machine & Sophie and the Giants,In The Dark,23,1,65,,,,
52,-,Prozak,Shine,-,52,1,,,,
53,-,Manu Cerasa,Realities,-,53,1,,,,
54,up,Laurent Garnier,Saturn Drive Triplex (feat. Alan Vega),93,54,2,,,,
55,-,Wankelmut & Bella X,Overdrive,-,55,1,,,,
56,-,JANFRY & Strownlex,Believe,-,56,1,,,,
57,-,Ideal,The Atmosphere,-,57,1,,,,
58,-,Technotronic,Pump Up the Jam,-,2,50,,,,
59,-,Soul Avengerz,Heard It All Before (Rogers Surgery Mix) [feat. Krysten Cummings],-,59,2,,,,
60,-,Vakabular,Proper Time (Extended),-,60,1,,,,
61,-,Bob Sinclar,Vision Of Paradise (Riva Starr Extended Remix),-,61,1,,,,
62,-,Mateo & Matos,Feel It (Dark & Deep),-,62,1,,,,
63,-,Gloria Gaynor,Can't Take My Eyes Off of You (Radio Edit),-,26,4,,,,
64,-,DJ Snake,Disco Maghreb,-,1,35,,,,
65,-,Block & Crown & Sean Finn,Respect,-,65,1,,,,
66,-,Giuseppe Ottaviani,Follow the White Rabbit (Mixed),-,66,1,,,,
67,-,Block & Crown & Lissat,Beasty Mode (Block & Crown & Lissat Redubb),-,67,1,,,,
68,-,Animal Picnic,Occhiolism,-,68,1,,,,
69,-,Mateo & Matos,Searchin,-,69,1,,,,
70,-,Sigala,Rely On Me,-,70,1,,,,
71,-,Cerrone,Supernature,-,8,17,,,,
72,-,Simone Glad & Dr. Feel,Valhalla,-,72,1,,,,
73,-,Fabio Florido,Grace,-,73,1,,,,
74,-,Optik,The Chance (A),-,74,1,,,,
75,down,Daft Punk,One More Time,34,2,92,,,,
76,-,Ultra Naté,Free,-,49,14,,,,
77,-,Ingbrit,Heart on Fire,-,77,1,,,,
78,-,Alan Walker & Ava Max,"Alone, Pt. II",-,4,38,,,,
79,-,Culture Beat,You Belong (The Eternal Groove Remix),-,79,1,,,,
80,-,Gyrlie,In My Dreams (Akogare Remix),-,80,1,,,,
81,-,Radiorama,Aliens (Remix '89),-,81,1,,,,
82,-,Kikko Esse,In the Club (feat. Emanuele Del Carmine & Pako Baldassarre),-,82,1,,,,
83,-,"Claudia León, Josi Chave & Idd Aziz",Shangalia,-,83,1,,,,
84,down,Corona,The Rhythm Of The Night,21,10,48,,,,
85,down,Sound Of Legend,I'm So Excited,61,2,30,,,,
86,-,Alain Rine & FLARUND,Boheme,-,86,1,,,,
87,-,DeFeKT & Extrawelt,Field Day,-,87,1,,,,
88,-,Haddaway,What Is Love,-,88,1,,,,
89,down,Martin Solveig & Raphaella,Allo Allo,26,20,5,,,,
90,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),98,13,10,,,,
91,-,Stimming,Parking Lot,-,91,1,,,,
92,down,Shouse & David Guetta,Live Without Love,25,23,6,,,,
93,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,53,87,2019-10-20,28,2019-12-08
94,-,VIZE & R3HAB,One Last Time,-,32,3,,,,
95,-,Quinten Circle & Danley,Right Now,-,95,1,,,,
96,down,Quinze & Bob Sinclar,Never Knew Love Like This Before (Extended Mix),14,5,11,,,,
97,-,Jungle,Candle Flame (feat. Erick the Architect),-,30,4,,,,
98,-,Waterstone & Amanda Wilson,It's Over Now (Micky More & Andy Tee Remix),-,98,1,,,,
99,-,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),-,11,32,,,,
100,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,22,8,,,,
