Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,8,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,1,25,72,2021-03-07,18,2021-05-16
3,down,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),2,1,28,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,66,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,52,87,2020-08-16,73,2020-09-27
6,down,Macadam Crocodile,After the Game (Møme Remix),4,2,28,,,,
7,down,Dimitri Vegas & Like Mike & Regard,Say My Name,6,3,33,,,,
8,up,Michael FAY,Deep Sunset,8,4,27,,,,
9,up,GATTÜSO & Love Harder,Cruel,11,5,40,,,,
10,up,Da Tweekaz & Refuzion,So Good (Extended Mix),13,6,30,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),9,1,87,97,2020-01-12,7,2020-05-10
12,up,Dua Lipa & Angele,Fever,18,1,36,47,2020-11-15,47,2020-11-15
13,up,Regard & RAYE,Secrets,16,9,41,,,,
14,up,Lost Frequencies,Rise,33,4,14,,,,
15,down,Regard,Ride It,10,1,87,57,2019-10-06,13,2019-11-10
16,down,David Guetta & Sia,Let's Love,12,1,43,84,2020-11-22,81,2020-11-29
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],20,13,29,,,,
18,up,Diplo & SIDEPIECE,On My Mind,19,12,35,,,,
19,down,Afrojack & David Guetta,Hero,7,7,10,,,,
20,up,Zuma Dionys,Gazel,23,17,28,,,,
21,up,Bakermat,Baianá,31,2,82,,,,
22,up,Manu Falcon,Stomp! (Fizzikx Remix) [feat. Lady Saby],32,22,29,,,,
23,up,Matthias Tanzmann,Chano (DJ CHUS Remix),24,17,30,,,,
24,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),45,7,46,,,,
25,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),14,2,6,,,,
26,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),29,20,30,,,,
27,down,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],25,17,26,,,,
28,up,RAZIE KAY,Ndiya Muofha,30,21,30,,,,
29,-,Cabuata Júnior,Drum & Bass,-,3,25,,,,
30,up,Day Din,No Way Out,34,22,30,,,,
31,-,Big Miz,Glass Sandwiches,-,3,22,,,,
32,down,Lucenzo,Danza Kuduro (feat. Don Omar),22,15,40,,,,
33,up,Jaxx & Vega & Futuristic Polar Bears,With Your Love,36,26,27,,,,
34,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],38,28,27,,,,
35,up,Joris Voorn,Ringo,40,29,31,,,,
36,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),37,31,32,,,,
37,up,Stepak-Takraw,GRAPPLE,43,33,29,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,3,55,,,,
39,up,Little Big,Faradenza,46,36,25,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,10,60,,,,
41,up,Malaa & KOOS,Hell,47,37,27,,,,
42,down,Majestic & Boney M.,Rasputin,17,2,17,,,,
43,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],49,40,24,,,,
44,up,Calvin Harris,By Your Side (feat. Tom Grennan),44,36,5,,,,
45,up,Day Din,Brian the Rabbit,52,41,28,,,,
46,up,Tinlicker & Helsloot,Because You Move Me,51,1,4,,,,
47,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],54,42,26,,,,
48,down,Pascal Letoublon,Friendships,42,7,53,,,,
49,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),39,39,9,,,,
50,up,Robin Schulz & Wes,Alane,60,2,55,93,2020-08-16,93,2020-08-16
51,down,Casablanca,Wonderful Train (Extended Version),21,14,30,,,,
52,-,Lucas & Steve & Deepend,Long Way Home,-,32,19,,,,
53,down,Carl Cox,Time for House Music,27,18,28,,,,
54,down,Huff & Puff,Help Me Make It (Deep Mix),26,19,29,,,,
55,down,Chico Rose & 71 Digits,Somebody's Watching Me,28,12,38,,,,
56,up,Soulvation,Devotion (Block & Crown Club Mix),59,48,25,,,,
57,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),57,32,21,,,,
58,down,John Summit,Deep End,41,31,28,,,,
59,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),63,1,2,,,,
60,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,15,29,,,,
61,-,Majestic & Boney M.,Rasputin (Extended Mix),-,61,1,,,,
62,-,Daft Punk,Veridis Quo,-,6,46,,,,
63,down,Lucky Luke,Cooler Than Me (Radio Edit),58,24,36,,,,
64,down,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,50,39,27,,,,
65,down,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],53,40,26,,,,
66,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,21,81,2021-02-28,39,2021-04-11
67,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),66,27,19,,,,
68,-,Regard & Raye,Secrets,-,9,43,84,2020-06-14,62,2020-06-28
69,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,12,6,,,,
70,up,Purple Disco Machine,Playbox,96,70,2,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,15,58,,,,
72,down,Gala,Freed from Desire,56,1,56,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,49,,,,
74,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,8,,,,
75,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,41,,,,
76,-,Vinai & Paolo Pellegrino,Superman (feat. SHIBUI),-,76,3,,,,
77,-,Timmy Trumpet,Freaks,-,74,1,,,,
78,down,Calvin Harris,Summer,68,20,16,,,,
79,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,6,,,,
80,down,Master KG & David Guetta,Shine Your Light (feat. Akon),78,53,6,,,,
81,-,Daft Punk,One More Time,-,2,41,,,,
82,-,Vicetone & Tony Igy,Astronomia,-,1,46,99,2020-04-05,44,2020-04-12
83,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,70,1,,,,
84,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,9,,,,
85,-,Paul Kalkbrenner,Sky and Sand,-,18,26,,,,
86,-,Robin Schulz,Titel 9,-,33,13,,,,
87,-,Daft Punk,Da Funk,-,9,12,,,,
88,-,Avicii,The Nights,-,18,10,,,,
89,-,Tiësto & Sevenn,Boom,-,55,4,,,,
90,-,Kygo & Miguel,Remind Me to Forget,-,41,3,,,,
91,-,Easyjetter,La soupe aux choux (Radio Mix),-,47,3,,,,
92,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],85,2,48,,,,
93,-,Mephisto,Forever Mine,-,16,12,,,,
94,-,LUM!X & Gabry Ponte,Monster,-,2,59,,,,
95,down,Robin S.,Show Me Love (Stonebridge Radio Edit),55,49,7,,,,
96,down,Tiësto,The Business,75,15,22,52,2021-01-03,18,2021-04-04
97,down,Kygo & Donna Summer,Hot Stuff,62,5,36,,,,
98,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],67,15,31,,,,
99,down,"ATB, Topic & A7S",Your Love (9PM),61,24,24,89,2021-02-21,25,2021-04-04
100,-,HUGEL,Morenita (feat. Cumbiafrica) [Extended Mix],-,77,1,,,,
