Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,6,1,7,,,,
2,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,11,,,,
3,down,"Marnik, Naeleck & Vinai",Boyz In Paris,2,2,10,,,,
4,down,Calvin Harris & Sam Smith,Desire,3,1,12,,,,
5,down,Trinix & One-T,The Magic Key,4,1,16,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],10,2,143,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,2,5,,,,
8,down,Sound Of Legend,God is a Girl,5,2,6,,,,
9,up,Purple Disco Machine & Kungs,Substitution,16,1,29,,,,
10,up,Flush,Bateau Blanc,12,5,4,,,,
11,up,Jungle,Back On 74,13,9,10,,,,
12,down,Gala,Freed from Desire,9,1,168,,,,
13,down,"R3HAB, Inna & Sash!",Rock My Body,8,1,24,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),34,1,18,,,,
15,up,Lost Frequencies,The Feeling,30,8,14,,,,
16,up,Romy,She's On My Mind,38,9,2,,,,
17,up,GIANT,AH TXE TXE (feat. TYSON),17,9,8,,,,
18,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),23,18,7,,,,
19,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),15,6,8,,,,
20,up,David Guetta,Titanium (feat. Sia),60,5,151,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,33,1,30,,,,
22,-,Toxic Twins,Ah les crocodiles (feat. Stirex),-,22,1,,,,
23,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,42,,,,
24,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),36,9,28,,,,
25,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,60,,,,
26,down,Sound Of Legend,God is a Girl (Extended),21,7,4,,,,
27,-,John Summit & VLTRA (IT),Legacy,-,27,1,,,,
28,-,Daft Punk,One More Time,-,2,100,,,,
29,-,Gala,Freed from Desire (Remaster 2022),-,4,7,,,,
30,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,25,17,,,,
31,-,Eric Prydz,Opus,-,13,128,,,,
32,-,Alan Walker,Faded,-,10,107,,,,
33,-,Laurent Wolf,Another Brick (feat. Fake),-,33,2,,,,
34,-,MasterBangg & Robin Vane,Survive (Klaus Kaz Extended Remix),-,34,1,,,,
35,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,40,,,,
36,-,Paula Abdul,Straight Up,-,36,3,,,,
37,-,Bakermat,Baianá,-,2,129,,,,
38,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,38,2,,,,
39,-,"John Skyfield, Rya Rey & Makado",House of the Rising Sun (Sped Up Version),-,39,1,,,,
40,-,"Mark Knight, Green Velvet & James Hurr",The Greatest Thing Alive (Extended Mix),-,40,1,,,,
41,-,"Timmy Trumpet, KSHMR & Bassjackers",Eternity,-,41,1,,,,
42,down,"cassö, RAYE & D-Block Europe",Prada (Extended),24,16,4,,,,
43,-,Sound Of Legend,I'm So Excited,-,2,32,,,,
44,-,Cerrone,Supernature,-,8,22,,,,
45,-,My Friend,Tasty Toucan (Extended Mix),-,45,1,,,,
46,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,36,1,,,,
47,-,SolidShark,No One Else (DJ Wolkow Remix),-,47,1,,,,
48,-,Dua Lipa & Angele,Fever,-,1,146,47,2020-11-15,47,2020-11-15
49,-,Cedric Gervais & Raffi Saint,Missing (Cedric Gervais Extended Version),-,49,1,,,,
50,-,Giorgio Moroder,Tears (Remastered),-,30,9,,,,
51,-,Scooter,4 AM (Remastered),-,51,1,,,,
52,-,Sak Noel,Africa,-,52,1,,,,
53,-,Sound Of Legend,Some Kind Of Kiss,-,1,33,,,,
54,-,Dabin & Trella,Worlds Away,-,54,1,,,,
55,-,Miguel Migs,Close Your Eyes (Migs Salty Summer Remix) [feat. Meshell Ndegeocello],-,40,1,,,,
56,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,29,1,,,,
57,-,Dream Chaos & LO RA,Middle of the Night,-,57,1,,,,
58,-,Hyden,Push It (No Synth Version),-,58,1,,,,
59,-,John Paul Young,Love Is In the Air,-,58,4,,,,
60,up,Dom Dolla,Saving Up,61,60,2,,,,
61,down,Aaron Hibell,Destroyer of Worlds,45,21,6,,,,
62,-,Hyden,Forgetting Factor (Seigg Remix),-,62,1,,,,
63,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,1,159,87,2020-08-16,73,2020-09-27
64,-,Silver Pozzoli,Around My Dream (Extended Version),-,64,1,,,,
65,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem (Tchami Remix),-,65,1,,,,
66,-,Sísý Ey,Restless (Crazy P Extended Vocal Mix),-,66,1,,,,
67,-,Money Lang,Dreams,-,67,1,,,,
68,-,"Jerome, Malou & MOKABY",Better Love,-,68,1,,,,
69,-,SUICIDAL-IDOL,Ecstacy (slowed),-,64,1,,,,
70,-,Aaries,Don't Give It Up,-,70,1,,,,
71,-,Andrew Gold & The Living Tombstone,"Witches, Witches, Witches (The Living Tombstone Remix)",-,71,1,,,,
72,-,Gustavo Bravetti,Babel,-,20,22,,,,
73,-,VIVEZ,Conducted (Disguised Remix),-,73,1,,,,
74,-,Buddynice,Made of Steel,-,74,1,,,,
75,-,Skepta,Can't Play Myself (A Tribute To Amy),-,75,1,,,,
76,-,Felany,Don't Be so Shy (Workout Gym Mix 122 BPM),-,76,1,,,,
77,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,12,12,,,,
78,-,Paipy & Sarah Russell,What Do I Do,-,78,1,,,,
79,-,"Nick Havsen, Wav3motion & K1LO",Feel You (Extended Mix),-,79,1,,,,
80,-,Alain Rine,Bobo,-,80,1,,,,
81,-,Vohm,Nesso,-,81,1,,,,
82,-,Kaskade & Lauren L'aimant,Save Me,-,82,1,,,,
83,-,GoldFish & Malou,If Summer Was a Sound (Extended Mix),-,83,1,,,,
84,-,Necton,Mindboggler (Year 2001 Livemix),-,84,1,,,,
85,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,3,101,,,,
86,-,JEROME LA SOURIS,I Like It,-,86,1,,,,
87,-,Decorator,Can I Buy You a Spritz?,-,87,1,,,,
88,down,Boris Way,Lose My Mind,14,10,21,,,,
89,-,RÜFÜS DU SOL,Innerbloom,-,89,1,,,,
90,-,Lehar & Kadosh (IL),Again and Again,-,90,1,,,,
91,-,Joris Delacroix & Malou,Do It Again,-,91,1,,,,
92,down,Etyen,Bebe,84,7,53,,,,
93,-,QUIX,Trust (VIP Mix),-,93,1,,,,
94,-,Ice Beats Slide & Sbuda Maleather,Tamati Ne Sinkwa,-,94,1,,,,
95,-,AR/CO,All Over The World,-,95,1,,,,
96,-,Madeaux,Me & U,-,96,1,,,,
97,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,7,87,40,2019-10-06,40,2019-10-06
98,-,D-Stroyer,Hard Techno Rave,-,98,1,,,,
99,-,The Rocketman,Running,-,99,1,,,,
100,-,Randall,Wahran,-,59,2,,,,
