Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Sam Smith,Desire,3,1,10,,,,
2,down,Trinix & One-T,The Magic Key,1,1,14,,,,
3,up,Kenya Grace,Strangers,6,1,5,,,,
4,down,"Marnik, Naeleck & Vinai",Boyz In Paris,2,2,8,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),8,1,16,,,,
6,down,Bennett,Vois sur ton chemin (Techno Mix),4,1,9,,,,
7,up,Sound Of Legend,God is a Girl,12,2,4,,,,
8,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],7,2,141,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,17,2,3,,,,
10,down,Jungle,Back On 74,9,9,8,,,,
11,down,"R3HAB, Inna & Sash!",Rock My Body,5,1,22,,,,
12,down,Purple Disco Machine & Kungs,Substitution,10,1,27,,,,
13,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),11,6,6,,,,
14,-,Daft Punk,Veridis Quo,-,6,104,,,,
15,-,Martin Solveig & Stefflon Don,I Don't Wanna Work,-,15,1,,,,
16,-,Mephisto,Forever Mine,-,16,16,,,,
17,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,14,12,4,,,,
18,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,18,5,,,,
19,up,One t,The Magic Key,21,13,25,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,58,,,,
21,-,The Sugarhill Gang,Rapper's Delight,-,4,80,,,,
22,up,Sound Of Legend,Some Kind Of Kiss,56,1,32,,,,
23,-,Mephisto,Forever Mine (Extended Mix),-,23,11,,,,
24,down,Gala,Freed from Desire,15,1,166,,,,
25,-,Xxanteria,BAIXO (slowed),-,25,1,,,,
26,up,Sound Of Legend,God is a Girl (Extended),69,7,2,,,,
27,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,20,9,,,,
28,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),20,10,22,,,,
29,-,Tommy Farrow,Colours of Love,-,26,2,,,,
30,-,Mochakk,Jealous (Extended Mix),-,30,2,,,,
31,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,49,,,,
32,-,45 Stars,Stand by Me (Ivan Jack Remix),-,30,4,,,,
33,-,David Guetta,Sexy Bitch (feat. Akon),-,22,39,,,,
34,up,Dua Lipa & Angele,Fever,49,1,145,47,2020-11-15,47,2020-11-15
35,-,FISHER,Losing It,-,12,60,,,,
36,-,Calvin Harris,Outside (feat. Ellie Goulding),-,36,7,,,,
37,down,GIANT,AH TXE TXE (feat. TYSON),34,9,6,,,,
38,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,21,,,,
39,-,Tujamo & Jay Hardway,Energy (feat. Bay-C),-,19,6,,,,
40,-,Ice MC,Think About the Way,-,40,3,,,,
41,up,Roger Sanchez,Again,79,15,5,,,,
42,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),26,14,12,,,,
43,-,AyouBeatMaker,Ce soir en ville Sanji (feat. Sanji),-,27,1,,,,
44,-,Barbara Butch,Muy Lesbienne,-,44,1,,,,
45,-,Covenants & MrRevillz,Love Foolosophy (feat. Matt Lightbourn) [MrRevillz Remix],-,45,1,,,,
46,-,"Meloko, L.K.F. Project & Selim Sivade",Simple Child (feat. Rondo Mo),-,46,1,,,,
47,-,Picalisious,AH TXE TXE (feat. GIANT TYSON),-,47,1,,,,
48,down,Lost Frequencies,The Feeling,16,8,12,,,,
49,-,Cascada,Everytime We Touch (Radio Edit),-,30,14,,,,
50,-,Truncate,21 (Remastered 2023),-,50,1,,,,
51,down,Boris Way,Lose My Mind,13,10,19,,,,
52,-,6 SENSE,Funk Contender (M.I.T.A. Remix),-,52,1,,,,
53,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,74,,,,
54,-,Rogue Fire,The Gateway,-,54,1,,,,
55,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,55,1,,,,
56,-,Luke Dean,U Doin It?,-,56,1,,,,
57,-,Stromae,Alors on danse (Radio Edit),-,14,92,,,,
58,-,Keen'V,J'aimerais trop (feat. SAP),-,49,9,,,,
59,-,Clubland,"Hold On (Tighter to Love) Steve 'silk' Hurley 12"" Mix",-,59,1,,,,
60,-,김영경,DJ처리와 함께 아자아자 진품명작 댄스 2 - 진이 (DJ처리 Remix),-,60,1,,,,
61,-,"Thuto The Human, Mellow & Sleazy & 2woBunnies",Barcadi Fest,-,61,1,,,,
62,down,Martin Solveig & Faouzia,Now Or Never,23,20,14,,,,
63,down,Kelis,Milkshake 20 (Alex Wann Remix),43,43,2,,,,
64,-,Oliver Heldens & Kate Ryan,Désenchantée (Oli’s EuroRave Mix),-,34,4,,,,
65,-,Jeroen Search,Restore Balance,-,65,1,,,,
66,-,M-High,L.T.B.C.Y.B.,-,66,1,,,,
67,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),18,9,26,,,,
68,-,Rob Thomas,One Less Day (Dying Young) [GOLDHOUSE & Mokita Remix],-,68,1,,,,
69,up,Flush,Bateau Blanc (Extended Mix),97,18,4,,,,
70,-,Gala,Freed from Desire (Edit Mhz),-,3,9,,,,
71,-,Jeroen Search,Light Spinner,-,71,1,,,,
72,-,Dj.Mc,Crazy Bass,-,72,1,,,,
73,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,16,2,,,,
74,-,Dj Dark & Mentol,"Paroles, Paroles (Radio Edit)",-,74,1,,,,
75,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,1,157,87,2020-08-16,73,2020-09-27
76,-,Immediate Proximity,Mikro B,-,76,1,,,,
77,-,Sound Of Legend,Komodo (Club Mix),-,77,1,,,,
78,-,Dazzle Drive,Day Dream,-,78,1,,,,
79,-,Dec Duffy,G&T,-,79,1,,,,
80,-,Norman Doray & Piem,Do Me Right (Radio Mix),-,80,1,,,,
81,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,64,1,,,,
82,-,Swimming Paul,Ring The Alarm,-,82,1,,,,
83,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,83,1,,,,
84,-,Maeksll,Schneeregen,-,84,1,,,,
85,-,Creeds,Push Up (Main Edit),-,20,4,,,,
86,-,Raul Manso,Wild,-,86,1,,,,
87,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,65,2,,,,
88,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,38,1,,,,
89,-,BIIANCO & Mary Droppinz,La Discoteca (feat. My Name is Alex) [Club Edit],-,89,1,,,,
90,-,Dan Shake,You've Got That Sound,-,90,1,,,,
91,-,AESZTETIK,Blessing of the Groove,-,91,1,,,,
92,down,Calvin Harris & Sam Smith,Desire (Extended),24,7,6,,,,
93,-,Javi Star & Mark Picchiotti,I Got You (Mark's Uptempo Poolside Mix),-,93,1,,,,
94,-,Rathbone Place,Fallin',-,94,1,,,,
95,-,Supershy,Keep It Rising,-,46,2,,,,
96,-,Boris Way,People Love,-,21,1,,,,
97,-,Narciss,Ocelot,-,97,1,,,,
98,-,ダフト・パンク,Within (Drumless Edition),-,63,1,,,,
99,-,Netwerk,I Need You,-,99,1,,,,
100,-,"Strange Fruits Music, DMNDS & Koosen",Infinity,-,100,1,,,,
