Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,14,,,,
2,up,Sound Of Legend,I'm So Excited,2,2,7,,,,
3,up,Mosimann,Dancing On My Own,6,2,6,,,,
4,up,House Of Paper,Another Love (TikTok Trend Edit),7,4,8,,,,
5,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],4,2,100,,,,
6,down,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,44,,,,
7,up,Pascal Letoublon,Friendships,18,7,122,,,,
8,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,119,87,2020-08-16,73,2020-09-27
9,up,The Sugarhill Gang,Rapper's Delight,16,4,61,,,,
10,up,Calvin Harris,Stay With Me,68,2,20,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,4,14,,,,
12,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,65,,,,
13,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,13,12,,,,
14,-,Tiësto & Tate McRae,10:35,-,10,3,,,,
15,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),34,15,34,,,,
16,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,136,,,,
17,-,Kilotile,Cry to Me,-,8,21,,,,
18,down,Cerrone,Supernature,9,8,10,,,,
19,-,LF SYSTEM,Afraid To Feel,-,9,17,,,,
20,up,Worakls,Porto,65,4,85,,,,
21,up,Technotronic,Pump Up the Jam,25,2,43,,,,
22,up,Eric Prydz,Opus,29,13,103,,,,
23,-,James Hype & Miggy Dela Rosa,Ferrari,-,4,26,,,,
24,-,David Guetta & Benny Benassi,Satisfaction,-,9,10,,,,
25,up,House of Glass & PAS,Another Love (Radio Edit),40,25,2,,,,
26,down,"Alok, Sigala & Ellie Goulding",All By Myself,14,11,8,,,,
27,down,Etyen,Bebe,24,7,30,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,7,66,40,2019-10-06,40,2019-10-06
29,up,Robin Schulz & Wes,Alane,72,2,105,93,2020-08-16,93,2020-08-16
30,up,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),78,11,23,,,,
31,up,Dynoro & Fumaratto,Me Provocas,84,9,84,,,,
32,down,Dua Lipa & Angele,Fever,12,1,107,47,2020-11-15,47,2020-11-15
33,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,33,6,,,,
34,-,Moby,Extreme Ways,-,34,5,,,,
35,-,Makar,Mood,-,25,7,,,,
36,down,Gala,Freed from Desire,5,1,122,,,,
37,-,Carte Blanche,"Do You Like It Like That (Special 12"" Mix)",-,37,1,,,,
38,-,INJI,Madeline,-,38,1,,,,
39,-,Fetish,Cum Check This,-,24,12,,,,
40,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,45,3,29,,,,
41,-,Kygo & Miguel,Remind Me to Forget,-,41,4,,,,
42,-,Stromae,Alors on danse (Radio Edit),-,14,77,,,,
43,-,BSTC,Love It (feat. JL) [Phil Asher's Restless Soul Vocal Mix],-,43,1,,,,
44,-,Ben Böhmer,Erase (feat. lau.ra) [Rezident Remix],-,44,1,,,,
45,-,Supershy,Don't Let Go,-,45,1,,,,
46,-,Jungle,Good Times (Elephant Talk Remix),-,46,1,,,,
47,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,86,72,2021-03-07,18,2021-05-16
48,-,Danny J Lewis,Voices (Radio Edit),-,48,1,,,,
49,up,Willy William,Trompeta,91,1,36,,,,
50,-,Brokenears,My Feel (Extended Mix),-,50,1,,,,
51,-,Risa Taniguchi & Black Asteroid,Acid Flesh,-,51,1,,,,
52,down,Joel Corry & Tom Grennan,Lionheart (Fearless),21,5,3,,,,
53,-,S0uthstar,Miss You (Slowed and Reverb Version),-,53,1,,,,
54,-,The Shapeshifters,Tell Me It's Not Over (feat. Adi Oasis),-,54,1,,,,
55,down,Goose,Synrise,43,43,2,,,,
56,-,Jeremy Olander,Silius,-,48,1,,,,
57,-,PUSHMANN,Ephemera,-,57,1,,,,
58,-,Huxley,Let It Go,-,58,1,,,,
59,-,The Shapeshifters,YOLO (feat. Aria Lyric),-,59,1,,,,
60,-,Break Machine,Street Dance (Original Version 1984),-,60,3,,,,
61,-,"Nolan, Rachel Adedeji & Earth n Days",Someday (Earth n Days Extended Remix),-,61,1,,,,
62,-,Adult Art Club,Shaded Blu,-,62,1,,,,
63,-,A-BO & ero808,Hypnosis,-,63,1,,,,
64,-,Beatslaya,Experimental REK,-,64,1,,,,
65,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,3,43,,,,
66,-,Giorgio Moroder,From Here to Eternity (1985 Brian Reeves Remix),-,66,1,,,,
67,-,Dapa Deep,Hold On (feat. Gabriele Rybko),-,67,1,,,,
68,-,Natalie Gioia,Hug Me (with Beat & Voice),-,68,1,,,,
69,-,Beatslaya,Whiplash,-,69,1,,,,
70,-,Simone Liberali,Inside You,-,70,1,,,,
71,-,Loïc Couppey,Felt Like This (feat. Chelsea Perkins),-,71,1,,,,
72,-,Georg Levin,It Was Fun for a While (Amberoom Remix),-,72,1,,,,
73,down,Notre Dame,Yumi,27,27,2,,,,
74,-,DJ Flex,Booty Bounce,-,74,1,,,,
75,-,Androne,Abducted By Aliens (A Strange Wedding Hypergravity Remix),-,75,1,,,,
76,-,Beatslaya,W Mentality,-,76,1,,,,
77,-,KR3TURE & Adrea Castiano,Only One (CVMRN Remix),-,77,1,,,,
78,-,Jericho Frequency & Jennifer Rene,Holy Ground (Metta & Glyde Remix),-,78,1,,,,
79,-,Beatslaya & Chalice Serrano,Zaddy (Funqstrumental),-,79,1,,,,
80,-,Trance Classics & Susie Ledge,Remember Me (Katrin's World Remix),-,80,1,,,,
81,-,Qubiko,Closer (Radio Edit),-,81,1,,,,
82,down,Boris Way,Pink Soldiers,31,21,14,,,,
83,-,"Somma, yuma & Austin Tate",Harder We Fall (Extended),-,83,1,,,,
84,-,Topic & A7S,Kernkraft 400 (A Better Day),-,8,16,,,,
85,-,Hemissi,Morning Light (Dustin Zahn Remix),-,85,1,,,,
86,-,"Melinda Ademi, Nora Istrefi & Gjiko",Ay Caramba,-,86,1,,,,
87,-,Killshot & Nolz,Beastmode 2.0,-,87,1,,,,
88,-,P & P,Set Me Free (DrumMasterz Remix),-,88,1,,,,
89,-,Tritonal & Sarah de Warren,Signals (Farius Extended Remix),-,89,1,,,,
90,-,Audiofly,6 Degrees,-,90,1,,,,
91,-,Scotch Butter,Belly Dancer,-,91,1,,,,
92,-,Nora Van Elken,Celebration,-,92,1,,,,
93,-,AYYBO,Busy (feat. Calumdj),-,93,1,,,,
94,-,D-Sturb & Killshot,I'm Back,-,94,1,,,,
95,-,Claude François,Magnolias for Ever (Fred Falke Remix) [Radio Edit],-,6,1,,,,
96,-,Adriatique,Space Knights,-,96,1,,,,
97,-,Adam Sein,Winter Tales,-,97,1,,,,
98,-,Tourist,Street Knowledge,-,98,1,,,,
99,-,Cosmic Gate & Mike Schmid,Summer Wonder,-,99,1,,,,
100,-,Huxley,Bellywedge,-,100,1,,,,
