Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Disco Maghreb,1,1,3,,,,
2,up,Imanbek & BYOR,Belly Dancer,5,1,15,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,21,,,,
4,down,Sound Of Legend,Maniac,2,1,16,,,,
5,down,Willy William,Trompeta,4,1,13,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,3,9,,,,
7,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],6,1,30,,,,
8,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,2,77,,,,
9,up,Ofenbach,4U,17,9,8,,,,
10,up,Jax Jones,Where Did You Go? (feat. MNEK),12,5,14,,,,
11,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,44,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,16,3,29,,,,
13,up,Dua Lipa & Angele,Fever,21,1,85,47,2020-11-15,47,2020-11-15
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,12,62,,,,
15,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,7,7,4,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,15,89,,,,
17,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,19,17,4,,,,
18,up,Gala,Freed from Desire,20,1,102,,,,
19,up,Master KG,Jerusalem (feat. Nomcebo Zikode),26,1,114,,,,
20,-,Cerrone,Supernature,-,8,3,,,,
21,down,Pascal Letoublon,Friendships,11,7,102,,,,
22,up,Darude,Sandstorm (Radio Edit),22,15,9,,,,
23,down,Tinlicker & Helsloot,Because You Move Me,18,1,45,,,,
24,down,Robin Schulz & David Guetta,On Repeat,14,14,5,,,,
25,up,Lucky Luke,Give It to Me,29,12,2,,,,
26,up,Öwnboss & SEVEK,Move Your Body,34,6,21,,,,
27,-,Drake,Falling Back,-,16,1,,,,
28,-,Drake,Jimmy Cooks (feat. 21 Savage),-,18,1,,,,
29,-,Kilotile,Cry to Me,-,8,7,,,,
30,down,Fetish,Cum Check This,24,24,9,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,41,11,42,,,,
32,-,Drake,Flight's Booked,-,20,1,,,,
33,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,33,18,,,,
34,down,"Calvin Harris, Dua Lipa",One Kiss,25,10,73,,,,
35,up,Cerrone,Give Me Love,47,8,3,,,,
36,down,Lucenzo,Danza Kuduro (feat. Don Omar),15,15,83,,,,
37,down,Acraze,Do It To It (feat. Cherish),28,1,32,,,,
38,up,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],50,18,18,,,,
39,down,James Hype & Miggy Dela Rosa,Ferrari,33,4,5,,,,
40,down,Robin Schulz & Dennis Lloyd,Young Right Now,32,8,28,,,,
41,up,Daft Punk,Veridis Quo,52,10,77,,,,
42,-,Drake,Texts Go Green,-,42,1,,,,
43,up,ItaloBrothers,Stamp On the Ground (Radio Edit),96,37,3,,,,
44,-,Bakermat,Baianá (Extended Mix),-,19,37,,,,
45,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta),39,24,3,,,,
46,-,Leony,Remedy,-,26,7,,,,
47,down,Bakermat,Temptation (feat. Elise LeGrow),36,6,8,,,,
48,down,Rnbstylerz,Like Wooh Wooh,23,23,3,,,,
49,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,40,2,,,,
50,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,50,9,,,,
51,-,Stromae,Alors on danse (Radio Edit),-,14,66,,,,
52,-,Stromae,Alors on danse (Extended Mix),-,38,4,,,,
53,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,44,,,,
54,-,Daft Punk,One More Time,-,2,67,,,,
55,-,Teemid,Wonderwall,-,55,1,,,,
56,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,63,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,15,47,,,,
58,-,Martin Solveig,All Stars (feat. ALMA),-,31,22,,,,
59,-,Drake,Massive,-,9,1,,,,
60,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,99,87,2020-08-16,73,2020-09-27
61,-,Bob Sinclar & StadiumX,I'm Still In Love,-,61,1,,,,
62,down,Eric Prydz,Opus,54,13,83,,,,
63,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,10,94,,,,
64,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,21,8,,,,
65,-,"Swedish House Mafia, The Weeknd & Moojo",Moth To A Flame (Moojo Remix),-,65,1,,,,
66,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,55,,,,
67,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,41,,,,
68,down,Vicetone & Tony Igy,Astronomia,51,1,67,99,2020-04-05,44,2020-04-12
69,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,37,4,,,,
70,-,Calvin Harris,Acceptable In the 80's,-,70,1,,,,
71,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,70,72,2021-03-07,18,2021-05-16
72,-,Technotronic,Pump Up the Jam,-,2,37,,,,
73,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,41,,,,
74,-,Sea Shanty,Wellerman,-,47,2,,,,
75,-,Cubicolor,Falling (feat. Tim Digby-Bell) [Robag's Uppa Baash NB],-,75,1,,,,
76,-,Boddhi Satva,O De' Ko Do,-,76,1,,,,
77,-,Darude,Sandstorm (2020 EDM Remix),-,77,1,,,,
78,-,Diplo & Miguel,Don’t Forget My Love,-,15,9,,,,
79,down,Tiësto & Ava Max,The Motto,74,6,32,,,,
80,-,Zero,Feel So Free,-,80,1,,,,
81,-,"4 Strings, Kaimo K & Sue McLaren",The Treasure of Illumina,-,81,1,,,,
82,-,Lilly Bay,Sunshine,-,82,1,,,,
83,-,TIY,HYPNOTIZED (Prod.bytiy) (feat. Purple Disco Machine & Sophie and the Giants),-,83,1,,,,
84,-,Mikael Karlsson,A Sinking Feeling,-,84,1,,,,
85,-,"Gaullin, Amanda Collis & LEON",One Last Kiss,-,85,1,,,,
86,-,"Cymo, Le Boeuf & JUSTN X",Game Over,-,86,1,,,,
87,-,Boris Way,Gold (feat. Bandana),-,61,3,,,,
88,-,"Dynoro, HVME & Gaudini",Why Why Why,-,52,1,,,,
89,-,Armonica & MoBlack,The Difference (feat. Dear Humans),-,89,1,,,,
90,-,Robin Schulz & Wes,Alane,-,2,87,93,2020-08-16,93,2020-08-16
91,-,Sash!,Encore Une Fois (Future Breeze Mix),-,91,1,,,,
92,-,Jordan Grace & AdamK,Kiss + Hello (AdamK Remix),-,92,1,,,,
93,-,Haezer,Aggression,-,93,1,,,,
94,-,Malandra Jr,Sveva,-,94,1,,,,
95,-,Worakls,Porto,-,4,63,,,,
96,-,Diplo & Miguel,Don’t Forget My Love (CID Remix),-,96,1,,,,
97,-,Nicolas de Zorzi,Parallels,-,97,1,,,,
98,-,SAINt JHN,Roses (Imanbek Remix),-,1,130,97,2020-01-12,7,2020-05-10
99,-,Dwin,Feelings,-,99,1,,,,
100,-,Hope Infect,Family Affair (Remix),-,100,1,,,,
