Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,1,1,13,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,18,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,17,,,,
4,up,Sound Of Legend,Some Kind Of Kiss,6,1,23,,,,
5,down,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,7,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,49,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,2,132,,,,
8,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),8,2,18,,,,
9,up,Trinix & One-T,The Magic Key,15,1,5,,,,
10,up,Boris Way,Lose My Mind,12,10,10,,,,
11,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),19,10,13,,,,
12,down,Calvin Harris & Ellie Goulding,Miracle,7,1,21,,,,
13,down,Dj Belite,All Eyes on Me,9,5,15,,,,
14,up,Kura,Sentir Saudade (feat. Bia Caboz),22,13,6,,,,
15,down,Creeds,Push Up,14,4,26,,,,
16,-,Jessie Ware & Róisín Murphy,Freak Me Now,-,16,1,,,,
17,up,David Guetta,Titanium (feat. Sia),18,5,142,,,,
18,-,Calvin Harris & Sam Smith,Desire,-,1,1,,,,
19,down,Gala,Freed from Desire,5,1,157,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,149,87,2020-08-16,73,2020-09-27
21,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],17,12,6,,,,
22,-,David Guetta & MORTEN,Something To Hold On To,-,22,1,,,,
23,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],13,6,15,,,,
24,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,24,35,,,,
25,up,Alan Walker,Faded,41,10,102,,,,
26,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,70,,,,
27,up,Tinlicker & Helsloot,Because You Move Me,60,1,68,,,,
28,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,69,,,,
29,-,Shanika,Kay ve yo,-,27,1,,,,
30,up,Lost Frequencies,Jour Meilleur (feat. Orelsan) [Lost Frequencies Edit],33,30,2,,,,
31,up,One t,The Magic Key,39,13,16,,,,
32,up,Dua Lipa & Angele,Fever,43,1,137,47,2020-11-15,47,2020-11-15
33,-,Marq Aurel & Rayman Rave,Conga (feat. Mr. Shammi) [Raindropz! Remix],-,15,2,,,,
34,-,Avicii,The Nights,-,18,47,,,,
35,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,7,,,,
36,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,11,15,,,,
37,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),16,9,18,,,,
38,-,Robin Schulz & Wes,Alane,-,2,121,93,2020-08-16,93,2020-08-16
39,-,Conjure One,Tears from the Moon (feat. Sinéad O'Connor) [Billy Gillies Extended Remix],-,39,1,,,,
40,down,Worakls,Porto,25,4,108,,,,
41,-,"Mooglie, NOEMIE & Agoria",Spacer,-,41,3,,,,
42,-,Camo & Krooked & Mefjus,Nebula,-,42,1,,,,
43,up,Eric Prydz,Opus,46,13,120,,,,
44,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,4,33,,,,
45,up,Daft Punk,Veridis Quo,45,6,101,,,,
46,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,4,22,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,95,,,,
48,down,Calvin Harris,Summer,29,20,40,,,,
49,-,The Wet Carrot,On My Mind,-,49,1,,,,
50,up,Mosimann,Dancing On My Own,61,2,30,,,,
51,-,Mikado & Feather,Pa La,-,51,1,,,,
52,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,58,,,,
53,-,アヴィーチー,Wake Me Up,-,16,83,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,15,114,,,,
55,-,Michael Gray,The Weekend (Radio Edit),-,22,5,,,,
56,up,Jungle,Dominoes,65,18,5,,,,
57,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,49,,,,
58,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,34,13,,,,
59,up,Bakermat,Baianá,59,2,126,,,,
60,-,Darius Syrossian,Oh Yeah,-,60,1,,,,
61,-,Lindstrøm,I Feel Space,-,61,1,,,,
62,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,13,13,,,,
63,-,DJ Snake,Disco Maghreb,-,1,40,,,,
64,-,Ummet Ozcan,Arcadia,-,64,1,,,,
65,-,Snap!,Rhythm Is a Dancer,-,12,27,,,,
66,-,ATCG,Don't Stop the Music,-,66,1,,,,
67,up,Martin Solveig & Faouzia,Now Or Never,100,20,6,,,,
68,-,T-TAURI,Kenyaver,-,68,1,,,,
69,-,АДЛИН,Dead Inside (Slowed + Reverb),-,69,1,,,,
70,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),31,15,44,,,,
71,-,B Jones,I'll Keep You High,-,71,1,,,,
72,-,P. Lion,Happy Children,-,38,5,,,,
73,-,Will Manning,Don't,-,73,1,,,,
74,-,Matt Guy,Going Around,-,74,1,,,,
75,-,Late Man,Medida 65,-,75,1,,,,
76,-,Demeter,Night Ride,-,76,1,,,,
77,-,Ibiza Son,Voice Rave (Format Groove Dub Remix),-,77,1,,,,
78,-,Acidulant,Extrazma,-,78,1,,,,
79,-,Macon & Chacel,S&M (HYPERTECHNO Edit),-,79,1,,,,
80,-,Don Diablo,Golden,-,80,1,,,,
81,-,Moby,In This World,-,40,14,,,,
82,-,Cerrone,Supernature,-,8,19,,,,
83,-,1991,Thinking About You,-,83,1,,,,
84,-,Taha Malik,"Sohna Tu (feat. Aima Baig, Javed Bashir, Hydr & Rozeo) [Why Not Meri Jaan x Dance]",-,84,1,,,,
85,-,Night Stims,Trancentral,-,85,1,,,,
86,up,Pale Blue,Together Alone (Extended),90,86,2,,,,
87,-,David Morales & Michelle Shapa,Let it Go (Journey Mix),-,87,1,,,,
88,-,Nerdistic Touch,Happy (feat. Anele Khuluse),-,88,1,,,,
89,-,Munir Amastha,Can You Feel the Night (feat. Sauli Harper),-,89,1,,,,
90,-,Interplanetary Criminal,Destiny,-,90,1,,,,
91,-,"Elley Duhé, Whethan & Diplo",MONEY ON THE DASH (with Diplo),-,91,1,,,,
92,-,Terr,I Am Here You Are There,-,92,1,,,,
93,-,Taron-Trekka,Swing Swing,-,93,1,,,,
94,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,5,18,,,,
95,-,Acidulant,The Illusion,-,95,1,,,,
96,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,14,1,,,,
97,-,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",-,97,1,,,,
98,-,Electronic Swing Orchestra,Schlaraffenland (Mortisville & Grant Lazlo Remix),-,98,1,,,,
99,-,RILTIM,Stay With Me,-,99,1,,,,
100,-,Gregor Salto & Kit,Otro Dia,-,100,1,,,,
