Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,4,87,2020-08-16,73,2020-09-27
2,up,surf mesa,Ily,2,1,24,63,2020-04-19,18,2020-07-12
3,up,Robin Schulz & Wes,Alane,3,2,7,93,2020-08-16,93,2020-08-16
4,up,Topic,Breaking Me (feat. A7S),4,1,23,94,2020-03-01,8,2020-08-16
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],6,2,7,,,,
6,up,Vicetone & Tony Igy,Astronomia,7,1,18,99,2020-04-05,44,2020-04-12
7,up,David Guetta & MORTEN,Kill Me Slow,9,7,3,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,18,,,,
9,up,Regard & Raye,Secrets,11,9,13,84,2020-06-14,62,2020-06-28
10,down,SAINt JHN,Roses (Imanbek Remix),8,1,39,97,2020-01-12,7,2020-05-10
11,down,Regard,Ride It,10,1,39,57,2019-10-06,13,2019-11-10
12,up,Bakermat,Baianá,15,2,39,,,,
13,down,Robin Schulz,In Your Eyes (feat. Alida),12,5,30,95,2020-03-08,54,2020-04-05
14,up,Ray Dalton,In My Bones,16,6,11,,,,
15,down,Dynoro & Fumaratto,Me Provocas,13,9,9,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,19,3,7,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),14,7,18,,,,
18,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,7,1,,,,
19,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,17,1,,,,
20,down,Kungs,Dopamine (feat. JHart),17,16,5,,,,
21,up,Paul Kalkbrenner,Parachute,70,21,2,,,,
22,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,1,39,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,28,10,38,,,,
24,up,Helmut Fritz,Ça m'énerve (Radio Edit),49,15,29,,,,
25,up,Alan Walker & Ava Max,"Alone, Pt. II",57,4,29,,,,
26,down,VIZE & Tom Gregory,Never Let Me Down,22,18,10,,,,
27,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],20,12,5,,,,
28,up,"Calvin Harris, Sam Smith",Promises,29,13,35,,,,
29,up,Sound Of Legend,When The Beat Drops Out,32,27,7,,,,
30,down,Feder,Cosa Fai,18,16,11,,,,
31,down,Jessy & DJ Xquizit,Reality (DJs from Mars Extended Remix) [with OSITO],26,26,2,,,,
32,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,32,1,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,79,13,27,,,,
34,up,FISHER,Losing It,37,12,32,,,,
35,-,アヴィーチー,Wake Me Up,-,16,29,,,,
36,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,20,,,,
37,-,Lucky Luke,Cooler Than Me,-,8,1,,,,
38,down,El Capon,Shut up Chicken,25,7,20,,,,
39,-,Headhunterz,The Hunter and the Prey (feat. Sian Evans),-,39,1,,,,
40,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,15,32,,,,
41,up,Marshmello,Silence (feat. Khalid),42,15,4,,,,
42,up,Feder,Goodbye [feat. Lyse] [Radio Edit],65,28,17,,,,
43,up,Marshmello & Halsey,Be Kind,92,21,8,50,2020-05-03,29,2020-05-17
44,up,David Guetta & Sia,Flames,47,15,36,,,,
45,down,Ryan Paris,Dolce Vita,39,4,10,,,,
46,up,David Guetta,Titanium (feat. Sia),59,5,36,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,78,13,38,,,,
48,down,Alan Walker,Faded,36,10,37,,,,
49,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,15,5,,,,
50,-,Kungs,Don't You Know (feat. Jamie N Commons),-,50,4,,,,
51,-,アヴィーチー,Addicted To You,-,24,15,,,,
52,-,Sound Of Legend,Tell Me Why (Radio Edit),-,30,14,,,,
53,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),41,6,19,,,,
54,-,Joel Corry,Head & Heart (feat. MNEK),-,8,1,99,2020-07-26,16,2020-09-20
55,-,Daft Punk,Veridis Quo,-,6,18,,,,
56,down,Petit Biscuit & Shallou,I Leave Again,48,15,7,,,,
57,-,The Prince Karma,Later Bitches,-,25,21,,,,
58,-,Coone,Loyalty Is Everything (feat. Atilax) [Extended Mix],-,58,1,,,,
59,-,Darude,Sandstorm (Radio Edit),-,15,3,,,,
60,-,Armin van Buuren,Blah Blah Blah,-,12,31,,,,
61,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,4,,,,
62,-,Pascal Letoublon,Friendships,-,7,19,,,,
63,down,Gala,Freed from Desire,27,1,32,,,,
64,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,26,6,,,,
65,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),43,31,16,,,,
66,down,Eric Prydz,Opus,38,13,34,,,,
67,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,46,6,,,,
68,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,3,1,,,,
69,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,10,,,,
70,up,Martin Solveig,All Stars (feat. ALMA),73,31,18,,,,
71,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,4,39,,,,
72,down,Marshmello & Bastille,Happier,64,26,12,74,2019-10-06,74,2019-10-06
73,down,Patrick Hernandez,Born to Be Alive (Mix 79),52,15,13,,,,
74,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,26,7,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),60,41,7,,,,
76,-,Mosimann & JC Ordonez,Lunaire,-,76,1,,,,
77,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,4,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,3,39,87,2019-10-20,28,2019-12-08
79,-,Worakls,Porto,-,4,10,,,,
80,-,Daft Punk,Harder Better Faster Stronger,-,14,13,,,,
81,-,Lost Frequencies,Are You With Me (Radio Edit),-,35,6,,,,
82,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,43,2,,,,
83,-,Lucas & Steve,Letters,-,83,1,,,,
84,-,Helmut Fritz,Ça m'énerve 2020,-,2,12,,,,
85,down,The Braxtons,The Boss (MAW Mix),53,51,2,,,,
86,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,86,1,,,,
87,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,10,24,,,,
88,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],-,22,18,,,,
89,-,Nora En Pure,Delta (Extended Mix),-,89,1,,,,
90,-,Jay Airiness,Better Days,-,90,1,,,,
91,-,Calvin Harris,Feel So Close (Radio Edit),-,22,3,,,,
92,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,10,28,,,,
93,down,LUM!X & Gabry Ponte,Monster,35,2,38,,,,
94,-,Nathan Dawe,Lighter (feat. KSI),-,94,1,,,,
95,down,Purple Disco Machine,In My Arms,50,33,12,,,,
96,-,Jonas Blue & MAX,Naked (Club Mix),-,96,1,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,30,40,2019-10-06,40,2019-10-06
98,-,Daft Punk,Da Funk,-,9,2,,,,
99,-,Cee ElAssaad & FNX OMAR,Zhele (feat. Idd Aziz),-,99,1,,,,
100,-,Samaran,Paris Madness,-,62,2,,,,
