Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,15,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,18,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,29,,,,
4,up,Robin Schulz & Wes,Alane,4,2,18,93,2020-08-16,93,2020-08-16
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,3,18,,,,
6,down,David Guetta & Sia,Let's Love,5,1,6,84,2020-11-22,81,2020-11-29
7,up,Kygo & Donna Summer,Hot Stuff,7,5,5,,,,
8,up,Ray Dalton,In My Bones,8,6,22,,,,
9,up,Lucky Luke,Cooler Than Me,10,8,12,,,,
10,up,SAINt JHN,Roses (Imanbek Remix),14,1,50,97,2020-01-12,7,2020-05-10
11,down,Topic,Breaking Me (feat. A7S),9,1,34,94,2020-03-01,8,2020-08-16
12,down,Joel Corry,Head & Heart (feat. MNEK),11,8,12,99,2020-07-26,16,2020-09-20
13,up,LA Vision & Gigi D'Agostino,Hollywood,55,13,3,,,,
14,up,Chico Rose & 71 Digits,Somebody's Watching Me,72,12,9,,,,
15,up,surf mesa,Ily,15,1,35,63,2020-04-19,18,2020-07-12
16,down,twocolors,Lovefool,12,10,9,,,,
17,up,Regard,Ride It,23,1,50,57,2019-10-06,13,2019-11-10
18,up,Vicetone & Tony Igy,Astronomia,18,1,29,99,2020-04-05,44,2020-04-12
19,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),35,7,12,,,,
20,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,21,18,10,,,,
21,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),41,21,2,,,,
22,up,Regard & RAYE,Secrets,24,9,9,,,,
23,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,12,10,,,,
24,up,Lucky Luke,Cooler Than Me (Radio Edit),91,24,5,,,,
25,-,Benny Benassi & Burak Yeter,Just Miss Love (feat. Saint Wilder),-,17,3,,,,
26,down,We Are Gold & Tomi Saario,Coconut Water,20,13,6,,,,
27,-,Robin Schulz,All We Got (feat. KIDDO),-,8,1,68,2021-01-17,43,2021-01-31
28,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),30,28,5,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,52,13,48,,,,
30,up,David Guetta & MORTEN,Kill Me Slow,65,7,14,,,,
31,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],19,12,16,,,,
32,up,Bakermat,Pretty Little Jaguar,62,32,2,,,,
33,up,"Calvin Harris, Sam Smith",Promises,78,13,45,,,,
34,up,Sigala & James Arthur,Lasting Lover,38,19,6,,,,
35,-,Gala,Freed from Desire,-,1,41,,,,
36,down,David Guetta,Titanium (feat. Sia),27,5,42,,,,
37,down,Ryan Paris,Dolce Vita,13,4,19,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,56,13,33,,,,
39,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,3,28,,,,
40,down,Bakermat,Baianá,25,2,49,,,,
41,-,Cassandre,Burning Dancefloor (French Radio Edit),-,41,1,,,,
42,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),45,27,2,,,,
43,down,Grandbrothers,Bloodflow,33,12,6,,,,
44,up,David Guetta & Sia,Flames,44,15,43,,,,
45,up,SAINt JHN,Roses (Imanbek Remix),66,7,28,,,,
46,-,Paul Kalkbrenner,Sky and Sand,-,33,22,,,,
47,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,23,,,,
48,down,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],47,15,6,,,,
49,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,47,87,2019-10-20,28,2019-12-08
50,down,Clean Bandit,Symphony (feat. Zara Larsson),17,3,26,,,,
51,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,34,10,,,,
52,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,8,40,,,,
53,-,Harrison,Touch Me,-,53,1,,,,
54,up,The Prince Karma,Later Bitches,83,25,28,,,,
55,up,Dynoro & Fumaratto,Me Provocas,63,9,20,,,,
56,-,The Vision,Heaven (feat. Andreya Triana) [Mousse T.'s Disco Shizzle Extended Remix],-,56,1,,,,
57,-,アヴィーチー,Wake Me Up,-,16,36,,,,
58,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,18,1,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,15,41,,,,
60,-,Mozambo,On the Rock (Synapson Remix),-,60,1,,,,
61,-,Blondie,Call Me,-,13,28,,,,
62,-,Demuir,Lusting U (feat. Bluey Robinson),-,62,1,,,,
63,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),26,17,6,,,,
64,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix - Extended Version),-,61,2,,,,
65,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,16,,,,
66,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,4,47,,,,
67,-,Funkstar De Luxe,Sun Is Shining (Sean Finn Remix),-,67,1,,,,
68,-,Clean Bandit,Solo (feat. Demi Lovato),-,38,18,,,,
69,-,HVME,Goosebumps,-,22,3,85,2021-01-10,69,2021-01-17
70,-,Hardwell & Dyro,Never Say Goodbye (feat. Bright Lights) [Radio Edit],-,70,1,,,,
71,-,Camo & Krooked & Mefjus,No Tomorrow (feat. Sophie Lindinger),-,71,1,,,,
72,down,LUM!X & Gabry Ponte,Monster,48,2,46,,,,
73,-,Us3r,Oasis,-,73,1,,,,
74,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,74,1,,,,
75,-,Chambord,Wonderland (Mixed),-,75,1,,,,
76,-,Feder,Breathe,-,55,1,,,,
77,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,12,,,,
78,-,Clawz SG,Jewel,-,78,1,,,,
79,down,Lost Frequencies,Are You With Me (Radio Edit),43,35,9,,,,
80,-,Gaullin & Kaan Pars,Where R U,-,80,1,,,,
81,-,Deeplomatik,Deep Drop,-,81,1,,,,
82,-,Manybeat,Hijos de la Guerra,-,82,1,,,,
83,-,Purple Disco Machine,In My Arms,-,33,15,,,,
84,-,Da Fresh,Sahara,-,84,1,,,,
85,-,Get To Know,Flute Track,-,85,1,,,,
86,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,35,55,2019-10-27,43,2019-11-03
87,-,Icona Pop,I Love It (feat. Charli XCX),-,9,18,,,,
88,-,Ryan Paris,Dolce Vita,-,88,1,,,,
89,-,Future Breeze,Out of the Blue (Vocal Trance Mix),-,89,1,,,,
90,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,29,15,,,,
91,-,Sparrow & Barbossa & Pippi Ciez,Tangerine,-,91,1,,,,
92,-,Boy Oh Boy,Kuli Alma (David Mayer Remix),-,92,1,,,,
93,-,Fetish,Cum Check This,-,24,1,,,,
94,-,Future Breeze,Smile (Future Breeze Club Mix),-,94,1,,,,
95,down,"Calvin Harris, Dua Lipa",One Kiss,36,10,46,,,,
96,-,GeeCro,Ultra Nate (GeeCro Remix),-,96,1,,,,
97,-,Major Lazer,QueLoQue (feat. Paloma Mami),-,34,1,,,,
98,-,Atlntica & Fissure,Basics,-,98,1,,,,
99,-,Diplo & SIDEPIECE,On My Mind,-,12,4,,,,
100,-,The Chemical Brothers,Galvanize,-,79,2,,,,
