Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),1,1,22,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,2,8,,,,
3,up,"Leony, Niklas Dee & VIZE",I Can Feel,4,2,8,,,,
4,down,Kenya Grace,Strangers,3,1,18,,,,
5,up,Sound Of Legend,You Keep Me Hangin' On,7,5,6,,,,
6,up,Purple Disco Machine & Kungs,Substitution,16,1,38,,,,
7,down,"Marnik, Naeleck & Vinai",Boyz In Paris,5,2,21,,,,
8,up,Gala,Freed from Desire,15,1,177,,,,
9,up,Trinix & One-T,The Magic Key,13,1,27,,,,
10,down,Sound Of Legend,God is a Girl,8,2,17,,,,
11,up,Naeleck & Vini Vici,Home Alone (with Marnik),14,8,3,,,,
12,up,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),22,8,6,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],34,2,153,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,70,,,,
15,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,56,,,,
16,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],11,11,4,,,,
17,-,Dua Lipa & Angele,Fever,-,1,151,47,2020-11-15,47,2020-11-15
18,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,18,1,,,,
19,down,Flush,Bateau Blanc,18,5,14,,,,
20,up,Marc Rebillet,Your New Morning Alarm,61,6,8,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,12,2,16,,,,
22,-,Icona Pop,I Love It (feat. Charli XCX),-,9,29,,,,
23,down,Calvin Harris & Sam Smith,Desire,9,1,22,,,,
24,-,iilliaa,life gets hard,-,24,1,,,,
25,-,Collectif Métissé,Dans les yeux d'Émilie (Remix by Royal Gigolos),-,1,1,,,,
26,-,Kygo & Donna Summer,Hot Stuff,-,5,52,,,,
27,-,David Guetta,Titanium (feat. Sia),-,5,159,,,,
28,-,Martin Trevy,I Found a Way (Una Na Eh),-,28,1,,,,
29,down,Sunstroke Project & Olia Tira,Run Away,6,6,2,,,,
30,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],60,12,6,,,,
31,up,Daft Punk,One More Time,32,2,102,,,,
32,-,R3HAB & Pelican,Loca Loca,-,6,3,,,,
33,-,Etyen,Bebe,-,7,61,,,,
34,down,ZERB,Mwaki,20,1,8,,,,
35,up,The Sugarhill Gang,Rapper's Delight,36,35,3,,,,
36,-,DjPope,Moody (feat. Sheila Ford) [DjPope's Sound Of Baltimore Vocal],-,36,1,,,,
37,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,7,90,40,2019-10-06,40,2019-10-06
38,-,Worakls,Porto,-,4,123,,,,
39,-,Robin Schulz & Wes,Alane,-,2,127,93,2020-08-16,93,2020-08-16
40,down,Daft Punk,Veridis Quo,10,6,108,,,,
41,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,46,,,,
42,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,32,4,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,1,165,87,2020-08-16,73,2020-09-27
44,down,アヴィーチー,Wake Me Up,17,16,88,,,,
45,-,David Guetta & Sia,Let's Love,-,1,83,84,2020-11-22,81,2020-11-29
46,-,Vicetone & Tony Igy,Astronomia,-,1,76,99,2020-04-05,44,2020-04-12
47,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,51,,,,
48,down,Stromae,Alors on danse (Radio Edit),35,14,95,,,,
49,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,6,1,,,,
50,-,Armin van Buuren,Lose This Feeling (Dimension Remix),-,50,1,,,,
51,-,Ryan Paris,Dolce Vita,-,4,29,,,,
52,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,15,9,,,,
53,down,Cerrone,Supernature,30,8,24,,,,
54,-,"Dubdogz, Jetlag Music & Vitor Bueno",Atomic Bomb (feat. Juan Alcasar),-,54,1,,,,
55,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,55,1,,,,
56,-,khöl,Si tu n'existais pas,-,56,1,,,,
57,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,15,87,,,,
58,-,Wavael,Make You Feel Good (feat. Junior Paes),-,58,1,,,,
59,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,6,16,,,,
60,-,Maceo Plex,Stay High Baby,-,60,1,,,,
61,-,lunær,"damn, I need u",-,61,1,,,,
62,-,RBØR & Cafe De Anatolia,Tanë,-,62,1,,,,
63,-,Righeira,Vamos a la Playa,-,63,1,,,,
64,-,Nick Warren & Tripswitch,Voight Kampff (Cid Inc. Remix),-,64,1,,,,
65,-,Stardust,Music Sounds Better with You,-,19,45,,,,
66,-,Dione,Eye of the Storm (Angerfist Remix),-,66,1,,,,
67,-,GIANT,AH TXE TXE (feat. TYSON),-,9,14,,,,
68,-,Ferdinand De Marne,Pride,-,68,1,,,,
69,-,Deekline & Specimen A,Get Lucky,-,69,1,,,,
70,-,Vera,Antananarivo,-,70,1,,,,
71,-,"Francis Mercier, Rachid Taha & Clyde P",Ya Rayah (Win Msafer),-,71,1,,,,
72,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,29,7,,,,
73,-,Fantasy Project,Send Me (feat. NDA) [Nightcore Single Mix],-,73,1,,,,
74,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,10,27,,,,
75,-,Fantasy Project,Crazy Baby (feat. NDA) [Nightcore Single Mix],-,75,1,,,,
76,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),19,4,5,,,,
77,-,"Glovibes, Luciana & Lana Parrilla",You,-,77,1,,,,
78,-,Alan Walker,Faded,-,10,111,,,,
79,-,Mohican Sun,Green Silk,-,79,1,,,,
80,-,Delerium,Silence (feat. Sarah McLachlan) [Kryder Extended Remix],-,80,1,,,,
81,down,Pazoo & NoooN,Commissaire,21,21,2,,,,
82,down,"cassö, RAYE & D-Block Europe",Prada (Extended),24,16,7,,,,
83,-,Ken Laszlo,Hey Hey Guy,-,83,1,,,,
84,-,Eric Prydz,Opus,-,13,131,,,,
85,-,Geo da Silva & George Buldy,Sara Perche Ti Amo (Extended mix),-,85,1,,,,
86,-,Joe Smooth & Screamin' Rachael,I Am House Music (Music Box Mix),-,86,1,,,,
87,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,30,,,,
88,-,Corbin,Vivaldi Winter (Techno Edit),-,16,1,,,,
89,-,Basstrick,The Floor,-,89,1,,,,
90,-,Talla 2XLC,Journey's End (Extended Mix),-,90,1,,,,
91,-,Protoculture,Go (Mixed),-,14,37,,,,
92,-,Technotronic,Pump Up the Jam,-,2,63,,,,
93,-,Flush,Bateau Blanc (Extended Mix),-,18,7,,,,
94,-,"Omary, Idd Aziz & Jackson Brainwave",Kolowa (Jackson Brainwave Remix),-,94,1,,,,
95,-,Sergio Pardo,Si No Estas,-,95,1,,,,
96,-,Mauro Picotto,Komodo (Laurent H. Mix),-,96,1,,,,
97,-,Triple X (XXX),Feel the Same (UK Radio Edit),-,97,1,,,,
98,-,LUM!X & Gabry Ponte,Monster,-,2,121,,,,
99,-,Jax Jones & RobbieG,Forever,-,99,1,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,166,,,,
