Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,9,1,2,47,2020-11-15,47,2020-11-15
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,18,87,2020-08-16,73,2020-09-27
3,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],2,2,21,,,,
4,up,David Guetta & Sia,Let's Love,4,1,9,84,2020-11-22,81,2020-11-29
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,32,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,21,,,,
7,up,Kygo & Donna Summer,Hot Stuff,7,5,8,,,,
8,up,Ray Dalton,In My Bones,8,6,25,,,,
9,up,Robin Schulz,All We Got (feat. KIDDO),11,8,4,68,2021-01-17,43,2021-01-31
10,up,Joel Corry,Head & Heart (feat. MNEK),12,8,15,99,2020-07-26,16,2020-09-20
11,down,Lucky Luke,Cooler Than Me,10,8,15,,,,
12,down,Robin Schulz & Wes,Alane,6,2,21,93,2020-08-16,93,2020-08-16
13,up,We Are Gold & Tomi Saario,Coconut Water,16,13,9,,,,
14,up,Regard,Ride It,19,1,53,57,2019-10-06,13,2019-11-10
15,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],35,15,9,,,,
16,up,LA Vision & Gigi D'Agostino,Hollywood,23,13,6,,,,
17,up,twocolors,Lovefool,18,10,12,,,,
18,-,Alan Walker,Faded,-,10,42,,,,
19,down,Topic,Breaking Me (feat. A7S),14,1,37,94,2020-03-01,8,2020-08-16
20,up,surf mesa,Ily,28,1,38,63,2020-04-19,18,2020-07-12
21,up,David Guetta & MORTEN,Kill Me Slow,24,7,17,,,,
22,up,Protoculture,Go (Mixed),75,14,2,,,,
23,up,Petit Biscuit,Burnin,78,14,2,,,,
24,up,Dynoro & Fumaratto,Me Provocas,37,9,22,,,,
25,down,SAINt JHN,Roses (Imanbek Remix),13,1,53,97,2020-01-12,7,2020-05-10
26,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,26,8,,,,
27,-,David Guetta & Sia,Let's Love (Robin Schulz Remix),-,9,1,,,,
28,down,HVME,Goosebumps,26,22,6,85,2021-01-10,69,2021-01-17
29,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,35,,,,
30,up,Jubel,Dancing in the Moonlight (feat. NEIMY),32,12,13,,,,
31,-,Petit Biscuit & Diplo,Pick Your Battles,-,31,1,,,,
32,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),29,27,5,,,,
33,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,15,17,,,,
34,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],20,12,19,,,,
35,-,David Guetta,Titanium (feat. Sia),-,5,44,,,,
36,up,Monaldin,Femme Like U (feat. Emma Peters),92,13,3,,,,
37,-,David Guetta & Sia,Let's Love (Future Rave Remix),-,37,1,,,,
38,-,Gigamesh,Slow Love (feat. Caroline Smith),-,38,1,,,,
39,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,21,4,,,,
40,-,Tommy Marcus,This Is Love,-,40,1,,,,
41,-,Kevin McKay & Milos Pesovic,Work It,-,41,1,,,,
42,-,Mark Hoffen,Oph (Short Version),-,42,1,,,,
43,-,Inafekt,Mercy Me,-,43,1,,,,
44,-,Patawawa,Adadadeya (DJ Edit),-,44,1,,,,
45,-,Jamie Berry,Risqué,-,45,1,,,,
46,up,LUM!X & Gabry Ponte,Monster,79,2,49,,,,
47,-,Deorro & Chris Brown,Five More Hours,-,47,1,,,,
48,-,Damien RK,Winning Is Done,-,48,1,,,,
49,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),97,23,3,,,,
50,-,Eric Prydz,Call on Me (Radio Mix),-,13,10,,,,
51,-,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),-,25,1,,,,
52,-,The Sugarhill Gang,Rapper's Delight,-,4,32,,,,
53,-,Vladimir Cauchemar & alyona alyona,Dancer,-,45,1,,,,
54,-,DJ Snake & Lil Jon,Turn Down for What,-,11,30,,,,
55,-,BONNIE X CLYDE,Love Is Killing Me,-,30,2,,,,
56,-,DJ Cam,Paradise Garage,-,24,1,,,,
57,-,Leifur James,Wurlitzer,-,26,1,,,,
58,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,41,1,,,,
59,up,R3HAB & Amba Shepherd,Smells Like Teen Spirit,70,18,13,,,,
60,-,D-Block & S-te-Fan,Feel Inside,-,27,1,,,,
61,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,25,21,4,,,,
62,down,GATTÜSO & Love Harder,Cruel,22,5,6,,,,
63,-,Tour-Maubourg,Duophonie (Club Mix),-,32,1,,,,
64,-,Feder,Cosa Fai,-,16,16,,,,
65,-,"D-Nox & Beckers, D-Nox & Beckers",Surrender,-,35,1,,,,
66,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,33,2,,,,
67,-,Chico Rose & 71 Digits,Somebody's Watching Me (Deepend Extended Remix),-,67,1,,,,
68,-,Blu Cocteau,Lo Hex,-,40,1,,,,
69,down,Jordan Magro & C'SAR,Rewind,64,64,2,,,,
70,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,49,,,,
71,-,Francky Vincent,La chatte à la voisine (Radio Edit),-,71,1,,,,
72,-,Robert Miles,Children,-,72,1,,,,
73,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,73,1,,,,
74,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,19,16,,,,
75,-,Urbanized,Helpless (I Don't Know What to Do Without You) [feat. Silvano] [Mood II Swing Extended Mix],-,75,1,,,,
76,-,DJ Matafan,Confinement vindieu,-,76,1,,,,
77,-,Parov Stelar,Brass Devil,-,77,1,,,,
78,-,Illenium & X Ambassadors,In Your Arms,-,30,1,,,,
79,-,Weiss & Harry Romero,Where Do We Go?,-,50,2,,,,
80,-,Tiësto,The Business,-,15,3,52,2021-01-03,18,2021-04-04
81,-,Turbotronic,Gawi Bawi Bo (Radio Edit),-,81,1,,,,
82,-,LOVRA,The Way I Do (Club Mix),-,82,1,,,,
83,down,Chico Rose & 71 Digits,Somebody's Watching Me,15,12,12,,,,
84,-,Robin Schulz,In Your Eyes (feat. Alida),-,5,42,95,2020-03-08,54,2020-04-05
85,-,Falden,Moments,-,85,1,,,,
86,-,Jaki Rose,Fairy Tail (Wow! Remix),-,86,1,,,,
87,-,Turbotronic,Dinga Dinga (Radio Edit),-,87,1,,,,
88,-,CARSTN & TEN TONNE SKELETON,Safety Dance,-,88,1,,,,
89,-,1-800 GIRLS,I Can't Keep My Head (He's Mine),-,31,1,,,,
90,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,7,14,,,,
91,-,Turbotronic,Go Up,-,91,1,,,,
92,-,Beatline & Alex Morello,Trouble,-,92,1,,,,
93,-,Turbotronic,Zzinhage (Radio Edit),-,93,1,,,,
94,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],-,22,19,,,,
95,-,Da Tweekaz & Gammer,I'm with You (Extended Mix),-,33,1,,,,
96,-,Simon Doty & Oliver Wickham,Dear Ben (Extended Mix),-,96,1,,,,
97,-,Dave + Sam,Facts (Catz 'n Dogz Extended Remix),-,97,1,,,,
98,-,UnoMas,Cruising (feat. Silk Matthews),-,98,1,,,,
99,-,Daft Punk,One More Time,-,2,24,,,,
100,-,"D-Nox & Beckers, D-Nox & Beckers",Skylab,-,32,1,,,,
