Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"R3HAB, Inna & Sash!",Rock My Body,4,1,17,,,,
2,up,Trinix & One-T,The Magic Key,2,1,9,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,11,,,,
4,down,Purple Disco Machine & Kungs,Substitution,3,1,22,,,,
5,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,2,136,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),11,1,4,,,,
7,up,Calvin Harris & Sam Smith,Desire (Extended),58,7,2,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,1,21,,,,
9,up,"Marnik, Naeleck & Vinai",Boyz In Paris,18,2,3,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,7,1,25,,,,
11,down,Gala,Freed from Desire,9,1,161,,,,
12,up,Calvin Harris & Sam Smith,Desire,19,1,5,,,,
13,down,Sound Of Legend,Some Kind Of Kiss,6,1,27,,,,
14,up,One t,The Magic Key,45,13,20,,,,
15,-,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),-,6,1,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,152,87,2020-08-16,73,2020-09-27
17,down,Boris Way,Lose My Mind,14,10,14,,,,
18,up,Lost Frequencies,The Feeling,21,8,7,,,,
19,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,6,18,,,,
20,up,Kura,Sentir Saudade (feat. Bia Caboz),32,13,9,,,,
21,-,Yahu Liang,Ambience,-,21,1,,,,
22,-,Yahu Liang,Abstract,-,22,1,,,,
23,-,Yahu Liang,Aquamarine,-,23,1,,,,
24,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),20,10,17,,,,
25,-,Yahu Liang,Astoria,-,25,1,,,,
26,-,Yahu Liang,Antivirus,-,26,1,,,,
27,down,Creeds,Push Up,13,4,30,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,53,,,,
29,-,Yahu Liang,Atmosphere,-,29,1,,,,
30,up,Dua Lipa & Angele,Fever,57,1,141,47,2020-11-15,47,2020-11-15
31,-,Yahu Liang,Blackout,-,31,1,,,,
32,down,Jungle,Back On 74,31,9,3,,,,
33,-,Yahu Liang,Azure,-,33,1,,,,
34,-,Yahu Liang,Aurora,-,34,1,,,,
35,-,Alok & Ava Max,Car Keys (Ayla),-,35,2,,,,
36,-,Yahu Liang,Canopy,-,36,1,,,,
37,-,Yahu Liang,Canvas,-,37,1,,,,
38,-,Bakermat,Baianá,-,2,127,,,,
39,down,David Guetta,Titanium (feat. Sia),22,5,146,,,,
40,down,Sophie and the Giants & Purple Disco Machine,Paradise,26,20,6,,,,
41,up,Daft Punk,Veridis Quo,63,6,103,,,,
42,-,Daft Punk,Around the World,-,4,51,,,,
43,up,Stardust,Music Sounds Better with You,71,19,42,,,,
44,-,Tinlicker & Helsloot,Because You Move Me,-,1,70,,,,
45,-,Starsailor,Four To the Floor (Thin White Duke Mix),-,30,8,,,,
46,-,Rob & Chris & ItaloBrothers,Hardcore Vibes,-,46,1,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),30,1,153,97,2020-01-12,7,2020-05-10
48,-,Yahu Liang,Celestial,-,48,1,,,,
49,-,Daft Punk,One More Time,-,2,96,,,,
50,-,Yahu Liang,Cascade,-,50,1,,,,
51,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),10,9,22,,,,
52,up,DJ Snake,Disco Maghreb,78,1,43,,,,
53,-,Mosimann,Balek,-,53,1,,,,
54,down,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],35,35,3,,,,
55,-,David Guetta,Love Don't Let Me Go (Original Edit),-,13,7,,,,
56,-,Bedouin,Tijuana (Vintage Culture Extended Remix),-,56,1,,,,
57,down,GIANT,AH TXE TXE (feat. TYSON),42,9,2,,,,
58,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,27,11,,,,
59,-,Bedouin,Voices In My Head (Damian Lazarus Extended Re-Shape),-,59,1,,,,
60,down,Alex Guesta,My Addiction,41,37,4,,,,
61,-,Yann Muller,Mourir Sur Scene,-,37,9,,,,
62,-,Ultra Naté & Les Bisous,Dangerous (So Dare Me),-,62,1,,,,
63,-,Snap!,Rhythm Is a Dancer,-,12,28,,,,
64,-,Yahu Liang,Crescendo,-,64,1,,,,
65,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,65,1,,,,
66,-,Prezioso,Let Me Stay (Extended Mix),-,66,1,,,,
67,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,71,,,,
68,down,Helmut Fritz,Ça m'énerve (Radio Edit),44,15,59,,,,
69,-,Sound Of Legend,Maniac,-,1,44,,,,
70,-,Dany & DJ Latino,APLAUDA (Yung Diggerz Remix),-,70,1,,,,
71,-,Yahu Liang,Corridor,-,71,1,,,,
72,-,Another Chemical Love Story,give me ur love,-,72,1,,,,
73,-,Crazy Frog,Axel F (Radio Edit),-,22,6,,,,
74,-,Sound Of Legend,I'm So Excited,-,2,31,,,,
75,-,David Guetta & Sia,Flames,-,15,74,,,,
76,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,18,4,,,,
77,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,46,,,,
78,-,"Upsilone, Club Azur & LYDIA",Upsilove,-,53,1,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,12,75,,,,
80,-,Jessy Matador,Allez ola olé (Radio Edit),-,80,1,,,,
81,down,The Chainsmokers & Coldplay,Something Just Like This,54,13,73,,,,
82,down,Pascal Letoublon,Friendships,61,7,140,,,,
83,-,Xades & Kate Miller,Qlu (Kate Miller Remix),-,83,1,,,,
84,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,17,4,25,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,97,,,,
86,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,25,53,,,,
87,-,Virtual Light & Hashashin,Reverse Bindi,-,87,1,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),48,15,67,,,,
89,-,R3HAB & Sash!,Rock My Body (with INNA) [Sam Feldt Remix],-,65,1,,,,
90,-,Kerri Chandler & Grampa,I Loved You (Kerri Chandler Remaster) [MIXED],-,90,1,,,,
91,-,CT Music,Suna Telefoanele,-,91,1,,,,
92,-,N-Trance,Da Ya Think I'm Sexy (feat. Rod Stewart),-,92,1,,,,
93,-,Mark Sherry & David Forbes,Concentrate (Extended Mix),-,93,1,,,,
94,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,41,,,,
95,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),27,2,22,,,,
96,-,N-Trance,Paradise City,-,96,1,,,,
97,-,Lime,Your Love,-,46,7,,,,
98,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,14,8,,,,
99,-,Peacewithghosts,Won't Find Another,-,99,1,,,,
100,-,Makai,Orbital (Lemak Remix),-,100,1,,,,
