Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & One-T,The Magic Key,1,1,11,,,,
2,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,13,,,,
3,down,"R3HAB, Inna & Sash!",Rock My Body,2,1,19,,,,
4,up,"Marnik, Naeleck & Vinai",Boyz In Paris,4,2,5,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),7,1,6,,,,
6,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),9,6,3,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],11,2,138,,,,
8,up,Kenya Grace,Strangers,42,1,2,,,,
9,down,Sound Of Legend,Some Kind Of Kiss,6,1,29,,,,
10,up,Gala,Freed from Desire,14,1,163,,,,
11,down,Lost Frequencies,The Feeling,8,8,9,,,,
12,up,Calvin Harris & Sam Smith,Desire,19,1,7,,,,
13,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),36,2,24,,,,
14,down,Purple Disco Machine & Kungs,Substitution,5,1,24,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,1,23,,,,
16,down,Boris Way,Lose My Mind,10,10,16,,,,
17,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,12,1,,,,
18,up,Jungle,Back On 74,23,9,5,,,,
19,-,Flush,Bateau Blanc (Extended Mix),-,18,2,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,1,55,,,,
21,down,Calvin Harris & Ellie Goulding,Miracle,12,1,27,,,,
22,up,Worakls,Porto,48,4,112,,,,
23,-,Tujamo & Jay Hardway,Energy (feat. Bay-C),-,19,4,,,,
24,down,Creeds,Push Up,21,4,32,,,,
25,up,Aaron Hibell,Destroyer of Worlds,26,21,2,,,,
26,down,Dj Belite,All Eyes on Me,20,5,20,,,,
27,-,Shanika,Kay ve yo,-,27,3,,,,
28,up,Roger Sanchez,Again,63,15,2,,,,
29,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),16,10,19,,,,
30,up,Manu Chao,Bongo Bong (Francis Mercier Remix),40,23,2,,,,
31,up,Patrick Hernandez,Born to Be Alive (Mix 79),35,15,52,,,,
32,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,80,,,,
33,down,Kura,Sentir Saudade (feat. Bia Caboz),32,13,11,,,,
34,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,34,8,,,,
35,-,Dua Lipa & Angele,Fever,-,1,142,47,2020-11-15,47,2020-11-15
36,-,Alan Walker,Faded,-,10,106,,,,
37,-,Alan Walker,Alone,-,37,9,,,,
38,-,The Sugarhill Gang,Rapper's Delight,-,4,79,,,,
39,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,154,87,2020-08-16,73,2020-09-27
40,down,Eric Prydz,Opus,24,13,125,,,,
41,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,34,5,,,,
42,-,coms,Love Me,-,42,1,,,,
43,-,Corona,The Rhythm Of The Night,-,10,53,,,,
44,-,Alex Guesta,My Addiction,-,37,5,,,,
45,-,Sound Of Legend,Maniac,-,1,45,,,,
46,-,David Guetta,Titanium (feat. Sia),-,5,147,,,,
47,-,Bakermat,Baianá (Extended Mix),-,19,43,,,,
48,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,21,28,,,,
49,-,Icona Pop,I Love It (feat. Charli XCX),-,9,28,,,,
50,down,Daft Punk,One More Time,47,2,98,,,,
51,up,Martin Solveig & Faouzia,Now Or Never,86,20,11,,,,
52,-,Helmut Fritz,Ça m'énerve (Radio Edit),-,15,60,,,,
53,-,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],-,35,4,,,,
54,-,Vintage Culture & Adam K,Deep Inside of Me (feat. MKLA),-,54,1,,,,
55,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,5,19,,,,
56,down,One t,The Magic Key,28,13,22,,,,
57,-,Imanbek & BYOR,Belly Dancer,-,1,52,,,,
58,-,"DNDM, Dj Belite & Shahlo Ahmedova",All Eyez on Me (Instrumental),-,58,1,,,,
59,-,Stardust,Music Sounds Better with You,-,19,43,,,,
60,-,Paco Versailles,Love When We Get High,-,60,1,,,,
61,-,Jungle,Dominoes,-,18,9,,,,
62,-,Sam Karlson & Barbara Tucker,Be Yourself (Michael Gray Remix),-,62,1,,,,
63,-,Tony Romera,Bohème,-,63,1,,,,
64,-,Dutchkid,Superspeed (feat. Fickle Friends),-,64,1,,,,
65,-,HUGEL,Morenita (feat. Cumbiafrica),-,65,2,,,,
66,-,Sammy Virji,Foundation (feat. Oppidan),-,66,1,,,,
67,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),22,9,24,,,,
68,-,Jonel Sagayno,ELEVATE X FAMILY AFFAIRS (instrumental),-,68,1,,,,
69,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],31,6,20,,,,
70,-,Oddxperienc,Move On (feat. Dynamic Soul),-,70,1,,,,
71,-,Sound Of Legend,God is a Girl,-,2,2,,,,
72,-,Oddxperienc,Go Deeper Papa (feat. Tiyani),-,72,1,,,,
73,-,Alien Skin,Crepe Goth Goddess,-,73,1,,,,
74,-,Debra Shannon,Ronds De Jambet,-,74,1,,,,
75,down,Mephisto,Forever Mine (Extended Mix),50,23,10,,,,
76,-,Sanich & DJ Vartan,Enkulu (Extended Mix),-,76,1,,,,
77,-,Stromae,Alors on danse (Radio Edit),-,14,91,,,,
78,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],33,12,11,,,,
79,-,633397,I Don't Know Why I'm Here. I Shouldn't Be,-,79,1,,,,
80,-,Leftwing & Kody,Your Love,-,80,1,,,,
81,-,OoFDawg,Empilweni Yami,-,81,1,,,,
82,-,Nando Fortunato,Walking,-,82,1,,,,
83,-,Sp3ctrum & Beau James,Creepin',-,83,1,,,,
84,-,Sonny Zamolo,My Love (Extended Mix),-,84,1,,,,
85,-,Sextile,Contortion,-,85,1,,,,
86,-,Scruby,Indiana,-,86,1,,,,
87,-,Mephisto,Forever Mine,-,16,15,,,,
88,-,Monaldin,Femme Like U (feat. Emma Peters),-,13,18,,,,
89,-,CELMAR,Broken,-,89,1,,,,
90,-,Joy Marquez,Lights Out,-,90,1,,,,
91,-,Joe Longbottom,Discoteka,-,91,1,,,,
92,-,KODYN & Hangácsi Márton,Emptiness (Extended Mix),-,92,1,,,,
93,-,Jungle,Candle Flame (feat. Erick the Architect),-,30,5,,,,
94,-,633397,I Will Protect You,-,94,1,,,,
95,-,OoFDawg,Highly Flavoured 2.0,-,95,1,,,,
96,-,Terry Zhong & EnjiA,8PM,-,96,1,,,,
97,down,Jain,Makeba (Ian Asher Remix),25,16,4,,,,
98,-,"B'Bach, Karla Sax & Svmmer",Paris Memories,-,98,1,,,,
99,down,45 Stars,Stand by Me (Ivan Jack Remix),94,30,2,,,,
100,-,HÜMAN & Tudor,Craving You,-,100,1,,,,
