Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,8,,,,
2,up,ZERB,Mwaki,14,1,20,,,,
3,down,Cyril,Stumblin' In,2,2,10,,,,
4,down,Kygo & Ava Max,Whatever,3,1,10,,,,
5,up,College,A Real Hero (feat. Electric Youth),6,5,16,,,,
6,up,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),16,6,12,,,,
7,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],24,2,163,,,,
8,down,Electric Youth & College,A Real Hero,5,5,5,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),43,4,17,,,,
10,down,"Leony, Niklas Dee & VIZE",I Can Feel,4,2,20,,,,
11,down,Etyen,Bebe,7,7,71,,,,
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),22,2,20,,,,
13,down,Worakls,Porto,8,4,134,,,,
14,down,Robin Schulz & Wes,Alane,10,2,138,93,2020-08-16,93,2020-08-16
15,down,Dynoro & Fumaratto,Me Provocas,13,9,106,,,,
16,up,Master KG,Jerusalem (feat. Nomcebo Zikode),55,1,172,,,,
17,up,LUM!X & Gabry Ponte,Monster,17,2,126,,,,
18,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],18,15,92,,,,
19,up,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),19,18,28,,,,
20,-,Daft Punk,Veridis Quo,-,6,117,,,,
21,down,David Guetta & MORTEN,Kill Me Slow,20,7,61,,,,
22,down,Regard,Ride It,9,1,154,57,2019-10-06,13,2019-11-10
23,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),25,23,25,,,,
24,up,DJ Cam,Paradise Garage,29,24,15,,,,
25,up,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],30,25,12,,,,
26,up,Leifur James,Wurlitzer,31,26,12,,,,
27,up,Zafrir,LALAWE (Extended Mix),32,27,8,,,,
28,up,Mistura,Do You Love Me? (feat. Angela Johnson) [David Penn Remix],35,28,6,,,,
29,up,Mr Belt & Wezol,It's Not Right (But It's Ok),94,12,4,,,,
30,up,Illenium & X Ambassadors,In Your Arms,36,30,6,,,,
31,up,1-800 GIRLS,I Can't Keep My Head (He's Mine),44,31,5,,,,
32,up,"D-Nox & Beckers, D-Nox & Beckers",Skylab,45,32,5,,,,
33,up,Da Tweekaz & Gammer,I'm with You (Extended Mix),46,33,6,,,,
34,down,Bennett,Vois sur ton chemin (Techno Mix),26,1,34,,,,
35,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),23,12,7,,,,
36,up,Levitation Venue,Shake Two,47,36,5,,,,
37,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,7,102,40,2019-10-06,40,2019-10-06
38,-,Romy,Enjoy Your Life,-,24,3,,,,
39,-,HELLO GLOOM,MAMACITA,-,25,1,,,,
40,-,ZERB & Sofiya Nzau,Mwaki (Duke Dumont & Kiko Franco Remix),-,26,1,,,,
41,-,ZERB & Sofiya Nzau,Mwaki (Chris Avantgarde & Kevin De Vries Remix),-,27,1,,,,
42,-,"ZERB, Major Lazer & Sofiya Nzau",Mwaki (Major Lazer Remix),-,28,1,,,,
43,-,Scooter & FiNCH,Posse Reloaded,-,29,1,,,,
44,up,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),91,25,19,,,,
45,-,Kirk Degiorgio,All About U,-,32,1,,,,
46,-,Dj Roderick,Y Ya Nos Veran Pistear Peso Pluma BZRP (Guaracha) [Remix],-,33,1,,,,
47,-,The Scan & Mathys Lenne,Osaka,-,35,1,,,,
48,down,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),11,11,45,,,,
49,-,LA Kena,Sat Dub,-,36,1,,,,
50,-,Block & Crown,Down on the Dancefloor,-,38,1,,,,
51,-,Róisín Murphy,Narcissus (At the Disco),-,39,1,,,,
52,down,Jose De Rico & Henry Mendez,Te Fuiste,37,37,4,,,,
53,-,Cardinal Sound & Ngaio,See Them (Sunshine Mix),-,40,1,,,,
54,down,R3HAB & Pelican,Loca Loca,12,5,13,,,,
55,down,Protoculture,Go (Mixed),15,14,44,,,,
56,down,Terrence Parker,Somethin' Here,49,7,2,,,,
57,down,The Knocks & MUNA,Bodies,48,45,6,,,,
58,down,deadmau5 & The Neptunes,Pomegranate,41,28,20,,,,
59,down,D-Block & S-te-Fan,Feel Inside,27,27,16,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),33,1,156,97,2020-01-12,7,2020-05-10
61,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),50,27,14,,,,
62,down,Mike Candys & Jack Holiday,Saltwater (Extended Rework),51,51,4,,,,
63,-,Weiss & Harry Romero,Where Do We Go?,-,50,6,,,,
64,down,Carl Cox,Dr. Funk (Joe Brunning Remix),53,53,3,,,,
65,-,Master KG,Tshikwama (Instrumental) [Instrumental],-,65,2,,,,
66,-,DJ Ross,La vie (feat. KUMI) [DJ Ross & Alessandro Viale Radio Edit],-,22,22,,,,
67,down,Riyoon,Wonderbox (feat. Sedef Benzon),56,56,3,,,,
68,up,アヴィーチー,Wake Me Up,71,16,90,,,,
69,down,David Guetta,Titanium (feat. Sia),52,5,164,,,,
70,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,27,,,,
71,-,The Chainsmokers & Coldplay,Something Just Like This,-,13,76,,,,
72,down,Gala,Freed from Desire,68,1,189,,,,
73,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [New Radio Edit],-,73,1,,,,
74,-,R3HAB & Pelican,Loca Loca (Vion Konger Remix),-,24,2,,,,
75,-,Eli Brown & Joyhauser,Drop It Down,-,75,1,,,,
76,-,Romy,She's On My Mind,-,9,19,,,,
77,-,Mark Laird,Funk That,-,77,1,,,,
78,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,12,5,,,,
79,up,David Guetta & MORTEN,The Future Is Now,84,79,2,,,,
80,-,The Remix Project,Texas Hold ’Em (Radio Edit),-,80,1,,,,
81,up,PERCEVAL,TROUBADOUR,86,48,2,,,,
82,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,84,,,,
83,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),28,11,4,,,,
84,-,PERCEVAL,CROISADE,-,84,1,,,,
85,-,Cerrone,Give Me Love,-,8,10,,,,
86,-,Doug Gomez,Baby Powda (Tedd Patterson Edit),-,86,1,,,,
87,-,6arelyhuman,Faster n Harder,-,87,1,,,,
88,-,Theobuntu,About You,-,88,1,,,,
89,-,Glam Sam and His Combo,The Dude,-,89,1,,,,
90,-,Ben Böhmer,Cappadocia (feat. Romain Garcia),-,90,1,,,,
91,-,Romain Garcia,Lophorina,-,61,2,,,,
92,up,Dj Belite,All Eyes on Me,96,5,24,,,,
93,up,Killrude,Explore,100,93,2,,,,
94,-,DuBeats,That Was the Key,-,62,3,,,,
95,-,Paul Cesar,Walk Away,-,55,3,,,,
96,-,BioMystic,Down the Rabbit Hole,-,96,1,,,,
97,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,55,2,,,,
98,-,Armin van Buuren & AVIRA,Illusion (Mixed),-,98,1,,,,
99,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,20,47,,,,
100,-,Ellen Allien,Love Distortion (Introversion Remix),-,100,1,,,,
