Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,34,,,,
3,down,Calvin Harris,Stay With Me,2,2,10,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],4,4,4,,,,
5,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),10,5,12,,,,
6,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,2,90,,,,
7,down,Sound Of Legend,Maniac,5,1,29,,,,
8,up,James Hype & Miggy Dela Rosa,Ferrari,18,4,18,,,,
9,down,Imanbek & BYOR,Belly Dancer,6,1,28,,,,
10,up,Peggy Gou,Starry Night,43,5,16,,,,
11,up,DJ Snake,Disco Maghreb,20,1,16,,,,
12,down,Willy William,Trompeta,9,1,26,,,,
13,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,3,22,,,,
14,up,Etyen,Bebe,14,7,22,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,7,59,40,2019-10-06,40,2019-10-06
16,up,Worakls,Porto,17,4,76,,,,
17,down,Robin Schulz & Wes,Alane,11,2,98,93,2020-08-16,93,2020-08-16
18,up,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,127,,,,
19,up,Adam Trigger,Another Day In Paradise (Simon Lesaint Remix),26,11,17,,,,
20,up,Dynoro & Fumaratto,Me Provocas,29,9,78,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,1,112,87,2020-08-16,73,2020-09-27
22,up,Protoculture,Go (Mixed),31,14,21,,,,
23,up,LUM!X & Gabry Ponte,Monster,32,2,100,,,,
24,up,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],33,15,67,,,,
25,-,Lost Frequencies & James Arthur,Questions,-,22,5,,,,
26,up,Lifelike & Kris Menace,Discopolis 2.0 (Meduza Remix),36,18,14,,,,
27,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],15,1,43,,,,
28,down,Tinlicker & Helsloot,Because You Move Me,27,1,57,,,,
29,down,Makar,Mood,25,25,2,,,,
30,up,Topic & A7S,Kernkraft 400 (A Better Day),45,8,7,,,,
31,up,David Guetta & MORTEN,Kill Me Slow,37,7,46,,,,
32,up,Jax Jones,Where Did You Go? (feat. MNEK),68,5,27,,,,
33,up,Regard,Ride It,50,1,134,57,2019-10-06,13,2019-11-10
34,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),51,23,14,,,,
35,up,Kygo & Sandro Cavazza,Happy Now (R3HAB Remix),99,25,12,,,,
36,up,deadmau5 & The Neptunes,Pomegranate,100,28,11,,,,
37,up,Gala,Freed from Desire,39,1,115,,,,
38,down,LF SYSTEM,Afraid To Feel,19,9,10,,,,
39,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,1,80,72,2021-03-07,18,2021-05-16
40,-,The Sugarhill Gang,Rapper's Delight,-,4,57,,,,
41,-,DJ Cam,Paradise Garage,-,24,8,,,,
42,-,BONNIE X CLYDE,Love Is Killing Me,-,30,11,,,,
43,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),75,16,9,,,,
44,-,D-Block & S-te-Fan,Feel Inside,-,27,9,,,,
45,up,Dua Lipa & Angele,Fever,72,1,98,47,2020-11-15,47,2020-11-15
46,-,"Calvin Harris, Dua Lipa",One Kiss,-,10,83,,,,
47,-,"Love Regenerator, Calvin Harris",Peace Love Happiness [edit],-,25,5,,,,
48,-,Leifur James,Wurlitzer,-,26,6,,,,
49,-,David Guetta,Family Affair (Dance For Me),-,27,6,,,,
50,-,Tour-Maubourg,Duophonie (Club Mix),-,32,6,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),96,35,2,,,,
52,down,"Black Eyed Peas, Farruko & Shakira",DON'T YOU WORRY (feat. David Guetta) [Farruko Remix],41,41,2,,,,
53,-,Zakes Bantwini & Kasango,Osama,-,46,3,,,,
54,down,David Guetta,Titanium (feat. Sia),12,5,107,,,,
55,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,57,,,,
56,-,Acraze,Do It To It (feat. Cherish),-,1,42,,,,
57,-,Bakermat,Joy (feat. Ann Nesby),-,57,1,,,,
58,-,SAINt JHN,Roses (Imanbek Remix),-,1,139,97,2020-01-12,7,2020-05-10
59,-,"D-Nox & Beckers, D-Nox & Beckers",Surrender,-,35,6,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson),-,3,34,,,,
61,-,Keen'V,J'aimerais trop (feat. SAP),-,49,6,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,59,13,63,,,,
63,down,Daft Punk,One More Time,42,2,74,,,,
64,-,Daft Punk,Veridis Quo,-,6,81,,,,
65,up,Alan Walker,Faded,74,10,75,,,,
66,-,MEUTE,You & Me,-,20,9,,,,
67,-,Bakermat,One Day (Vandaag) [Radio Edit],-,21,46,,,,
68,down,Gustavo Bravetti,Babel,44,20,17,,,,
69,-,Bakermat,Baianá,-,2,120,,,,
70,-,Topic,Breaking Me (feat. A7S),-,1,53,94,2020-03-01,8,2020-08-16
71,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,35,5,,,,
72,up,Robin Schulz & Tom Walker,Sun Will Shine,94,22,6,,,,
73,down,Pascal Letoublon,Friendships,30,7,114,,,,
74,up,Bakermat,Madan (King),88,28,11,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,75,1,,,,
76,-,Kilotile,Cry to Me,-,8,15,,,,
77,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,39,3,,,,
78,-,Mel Brooks,It's Good to Be the King,-,40,2,,,,
79,-,Avicii,The Nights,-,18,40,,,,
80,-,Robin Schulz & David Guetta,On Repeat,-,14,17,,,,
81,down,Alan Braxe & Fred Falke,Intro,23,9,8,,,,
82,-,Totally Enormous Extinct Dinosaurs,Crosswalk,-,82,1,,,,
83,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,17,19,,,,
84,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),91,11,11,,,,
85,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,8,23,,,,
86,-,LUM!X & DVBBS,Where Do We Go,-,22,1,,,,
87,down,Ofenbach,4U,46,9,20,,,,
88,-,Why Mona,Wannabe,-,88,1,,,,
89,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,14,6,,,,
90,-,Jamie Jones,My Paradise (Vintage Culture Extended Remix),-,90,1,,,,
91,-,The Human League,Don't You Want Me (Purple Disco Machine Extended Mix),-,58,3,,,,
92,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),81,81,2,,,,
93,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,73,2,,,,
94,-,Leony,Remedy,-,26,10,,,,
95,-,Roger Sanchez & Oliver Heldens,Another Chance,-,95,1,,,,
96,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,96,1,,,,
97,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,10,2,,,,
98,-,"Vintage Culture, Three Drives & Three Drives On a Vinyl",Greece 2000 (Extended Mix),-,98,1,,,,
99,-,Kahuun,Long Time No See,-,99,1,,,,
100,-,Zafrir,LALAWE (Extended Mix),-,27,4,,,,
