Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
2,up,Bakermat,Baianá,2,2,20,,,,
3,up,Clean Bandit,Symphony (feat. Zara Larsson),13,3,10,,,,
4,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),11,4,20,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),4,1,20,97,2020-01-12,7,2020-05-10
6,down,surf mesa,Ily,3,1,5,63,2020-04-19,18,2020-07-12
7,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),5,1,20,,,,
8,down,Robin Schulz,In Your Eyes (feat. Alida),7,5,11,95,2020-03-08,54,2020-04-05
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,3,20,87,2019-10-20,28,2019-12-08
10,up,Corona,The Rhythm Of The Night,33,10,13,,,,
11,up,"YOUNOTUS, Janieck & Senex",Narcotic,24,4,20,82,2019-10-20,82,2019-10-20
12,down,Alan Walker & Ava Max,"Alone, Pt. II",8,4,13,,,,
13,up,Topic,Breaking Me (feat. A7S),15,1,4,94,2020-03-01,8,2020-08-16
14,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),26,3,11,,,,
15,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),9,9,3,,,,
16,-,Charades,Gimme the Funk,-,15,1,,,,
17,down,Sound Of Legend,Sweet Dreams (Are Made of This),12,2,16,,,,
18,-,FISHER,Losing It,-,12,16,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,39,11,14,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,7,20,40,2019-10-06,40,2019-10-06
21,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,2,20,55,2019-10-27,43,2019-11-03
22,down,Fatboy Slim,The Rockafeller Skank,21,16,3,,,,
23,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,8,20,,,,
24,down,LUM!X & Gabry Ponte,Monster,18,2,20,,,,
25,up,"Calvin Harris, Sam Smith",Promises,56,13,20,,,,
26,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,10,14,,,,
27,up,Gala,Freed from Desire,27,1,18,,,,
28,down,Martin Solveig & Roy Woods,Juliet & Romeo,22,7,16,,,,
29,-,Chris Anderson,Last Night - Baba Hou ! (feat. DJ Robbie) [Original Version],-,18,4,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,20,10,19,,,,
31,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),19,19,9,,,,
32,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),14,14,15,,,,
33,up,The Prince Karma,Later Bitches,42,25,16,,,,
34,-,Tez Cadey,Seve (Radio Edit),-,25,4,,,,
35,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],82,25,16,,,,
36,down,Drenchill,Never Never (feat. Indiiana) [Extended Mix],30,30,2,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,12,14,,,,
38,down,David Guetta,Titanium (feat. Sia),29,5,18,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,44,13,16,,,,
40,-,Bellini,Samba de Janeiro,-,40,3,,,,
41,-,Daft Punk,Revolution 909,-,41,1,,,,
42,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),84,20,13,,,,
43,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),32,10,9,,,,
44,-,Cascada,Everytime We Touch (Radio Edit),-,30,2,,,,
45,-,MXV,Sick Note (Extended Mix),-,45,1,,,,
46,down,Dynoro & Gigi D'Agostino,In My Mind,28,13,20,,,,
47,-,Simon Field,Shake The Tree,-,47,1,,,,
48,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,15,17,,,,
49,-,David Guetta,Dangerous (feat. Sam Martin),-,39,5,,,,
50,-,Chris Anderson,Last Night (feat. DJ Doug),-,50,1,,,,
51,up,Stromae,Alors on danse (Radio Edit),70,14,15,,,,
52,-,Carnage,Toca (feat. Timmy Trumpet & KSHMR),-,52,1,,,,
53,-,Armin van Buuren,Blah Blah Blah,-,12,17,,,,
54,down,Bakermat,Baianá (Extended Mix),38,19,19,,,,
55,-,Afishal & Sonic Snares,Tribe,-,55,1,,,,
56,-,Atmozfears,My Story,-,56,1,,,,
57,-,glowly,Abyss,-,57,1,,,,
58,-,Fatboy Slim,"Right Here, Right Now",-,50,1,,,,
59,-,Dan Shake,Mosquito,-,59,1,,,,
60,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,23,3,,,,
61,-,Kayens & Powa,Mon équipe,-,61,1,,,,
62,-,Dubdogz & Bhaskar,Infinity,-,30,1,,,,
63,up,Purple Disco Machine,In My Arms,78,33,4,,,,
64,down,Lewis OfMan,Attitude,43,30,5,,,,
65,-,Glaskin,Anonymous Call,-,65,1,,,,
66,-,Martin Solveig & Good Times Ahead,Intoxicated,-,44,2,,,,
67,-,Icona Pop,I Love It (feat. Charli XCX),-,9,10,,,,
68,-,Cookiee Kawaii,Vibe,-,50,2,,,,
69,-,Comah,La Purge,-,69,1,,,,
70,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,28,10,,,,
71,-,Erefaan Pearce,Ripples (Cape Flats Dub Mix) [feat. Anthony Oseyemi],-,71,1,,,,
72,-,Daniel Dubb & Jonathan Rosa,Lost,-,72,1,,,,
73,down,David Guetta,Sexy Bitch (feat. Akon),58,22,4,,,,
74,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,10,,,,
75,-,Marnik & Smack,Gam Gam,-,60,4,,,,
76,-,Robin Schulz,In Your Eyes (feat. Alida) [KREAM Remix],-,76,1,,,,
77,-,Mr. V,Jus Dance (Claude Monnet Rave On Vocal Dub),-,77,1,,,,
78,-,Pet Shop Boys,Shameless,-,78,1,,,,
79,-,Panzer Flower,We Are Beautiful (feat. Hubert Tubbs) [Tom Budin Remix],-,79,1,,,,
80,-,Armin van Buuren & Vini Vici,Great Spirit (feat. Hilight Tribe),-,59,3,,,,
81,down,Infinity Ink,Infinity,65,31,2,,,,
82,-,Dawin,Pepper Spray,-,82,1,,,,
83,-,Enio Prod,I'm Not Like Others,-,83,1,,,,
84,-,Jeitam Osheen,Sweven (Intro Edit),-,84,1,,,,
85,-,Khen,Cornfields,-,85,1,,,,
86,-,Heiakim,Aqua,-,86,1,,,,
87,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,8,17,,,,
88,-,Bachega Brothers,Dreams,-,88,1,,,,
89,-,Daft Punk,Harder Better Faster Stronger,-,14,7,,,,
90,-,Alberth,Empusa,-,90,1,,,,
91,-,Herve Pagez & Diplo,Spicy (feat. Charli XCX),-,85,1,,,,
92,-,Winx & Josh Wink,How's the Music (Go Higher Mix) [Harry Romero Edit],-,92,1,,,,
93,-,Ben Böhmer,In Memoriam (Tim Green Remix),-,93,1,,,,
94,-,Chris Anderson,Last Night (feat. DJ Robbie) [Extented Version],-,94,1,,,,
95,-,Calvin Harris,My Way,-,34,3,,,,
96,-,Venint,Papy Bass,-,96,1,,,,
97,-,Parris Mitchell & Nina Kraviz,Feel My Butterfly (Dance System & DJ Deeon Remix),-,97,1,,,,
98,-,O-Zone,Dragostea Din Tei,-,49,3,,,,
99,-,Kinky Movement & Coco Marie,Talk About It (Animist Remix),-,99,1,,,,
100,-,Thodoris Triantafillou,Scorn,-,100,1,,,,
