Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seaside Clubbers,Dächer der Stadt (Chris Diver Remix Extended),1,1,41,,,,
2,up,Sia & Amir,1+1 (Banx & Ranx Remix),28,1,7,,,,
3,down,Macadam Crocodile,After the Game (Møme Remix),2,2,41,,,,
4,down,Dimitri Vegas & Like Mike & Regard,Say My Name,3,3,46,,,,
5,down,Michael FAY,Deep Sunset,4,4,40,,,,
6,down,GATTÜSO & Love Harder,Cruel,5,5,53,,,,
7,down,Da Tweekaz & Refuzion,So Good (Extended Mix),6,6,43,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,1,100,97,2020-01-12,7,2020-05-10
9,up,Regard & RAYE,Secrets,10,9,54,,,,
10,down,Regard,Ride It,9,1,100,57,2019-10-06,13,2019-11-10
11,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,8,,,,
12,up,Diplo & SIDEPIECE,On My Mind,15,12,48,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,65,87,2020-08-16,73,2020-09-27
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Remix],13,13,41,,,,
15,up,Casablanca,Wonderful Train (Extended Version),16,14,42,,,,
16,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,17,15,40,,,,
17,up,John Modena & Holocène,Stand by Me (feat. Mr Sacha) [Extended Mix],22,17,39,,,,
18,up,Matthias Tanzmann,Chano (DJ CHUS Remix),20,17,43,,,,
19,up,Carl Cox,Time for House Music,21,18,39,,,,
20,up,Riaz Dhanani & C.O.Z,The Shaman's Chant (Extended Mix),23,20,43,,,,
21,up,RAZIE KAY,Ndiya Muofha,24,21,43,,,,
22,up,Day Din,No Way Out,25,22,42,,,,
23,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,15,53,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,79,,,,
25,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),29,1,15,,,,
26,down,Bakermat,Baianá,14,2,95,,,,
27,down,David Guetta & Sia,Let's Love,26,1,56,84,2020-11-22,81,2020-11-29
28,down,Jaxx & Vega & Futuristic Polar Bears,With Your Love,27,26,40,,,,
29,up,Konshens & Oryane,Gyal (Loverman) [feat. DJ Mike One],48,28,37,,,,
30,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),41,21,7,,,,
31,down,Joris Voorn,Ringo,30,29,43,,,,
32,up,John Summit,Deep End,32,31,41,,,,
33,up,Lucas & Steve & Deepend,Long Way Home,34,32,31,,,,
34,up,Stepak-Takraw,GRAPPLE,35,33,42,,,,
35,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),18,7,59,,,,
36,up,Little Big,Faradenza,36,36,38,,,,
37,up,Malaa & KOOS,Hell,38,37,40,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,10,73,,,,
39,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,39,39,39,,,,
40,up,Matenka,Get Away (feat. Sacha) [JukeBoyz Remix],52,40,34,,,,
41,up,Purple Disco Machine,Dopamine (feat. Eyelar),47,16,6,,,,
42,up,PBH & Jack,One Drink (feat. Hannah Boleyn) [Edit],56,40,35,,,,
43,up,Day Din,Brian the Rabbit,43,41,39,,,,
44,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,15,70,,,,
45,up,Da Tweekaz,The Groove (Primeshock Remix) [Extended Mix],46,42,38,,,,
46,up,Minelli,Rampampam,64,41,12,,,,
47,up,DJ Snake,You Are My High,54,43,9,,,,
48,up,Martin Garrix,We Are the People (feat. Bono & The Edge),60,1,21,,,,
49,down,Lost Frequencies,Rise,44,4,27,,,,
50,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],40,1,38,72,2021-03-07,18,2021-05-16
51,down,Rules,Carry You,42,42,8,,,,
52,up,Minelli,Rampampam (French Version),72,23,14,,,,
53,up,Dua Lipa & Angele,Fever,55,1,49,47,2020-11-15,47,2020-11-15
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,3,68,,,,
55,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),58,2,19,,,,
56,up,Ben Böhmer,Beyond Beliefs,89,56,2,,,,
57,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,57,1,,,,
58,down,Chico Rose & 71 Digits,Somebody's Watching Me,53,12,50,,,,
59,up,Tiësto & KAROL G,Don't Be Shy,63,37,4,,,,
60,up,Lucky Luke,Cooler Than Me (Radio Edit),74,24,48,,,,
61,up,Gala,Freed from Desire,77,1,68,,,,
62,up,Major Lazer,Titans (feat. Sia & Labrinth),62,35,24,,,,
63,-,Lucas & Steve & Tungevaag,Paper Planes,-,63,1,,,,
64,down,Pascal Letoublon,Friendships,61,7,66,,,,
65,up,Eric Prydz,Opus,67,13,58,,,,
66,up,"ATB, Topic & A7S",Your Love (9PM),98,24,33,89,2021-02-21,25,2021-04-04
67,-,Tinlicker & Helsloot,Because You Move Me,-,1,12,,,,
68,-,Vicetone & Tony Igy,Astronomia,-,1,51,99,2020-04-05,44,2020-04-12
69,-,The Sugarhill Gang,Rapper's Delight,-,4,43,,,,
70,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,70,7,,,,
71,-,Farruko & David Guetta,Pepas (David Guetta Remix - Radio Edit),-,71,1,,,,
72,-,Daft Punk,Robot Rock,-,57,3,,,,
73,-,Daft Punk,Veridis Quo,-,6,54,,,,
74,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,15,27,,,,
75,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],76,2,57,,,,
76,-,MEUTE,You & Me,-,20,5,,,,
77,up,The Chainsmokers & Coldplay,Something Just Like This,80,13,48,,,,
78,-,O-Zone,Dragostea Din Tei,-,49,11,,,,
79,-,Snap!,Rhythm Is a Dancer,-,12,8,,,,
80,down,Giorgio Moroder,Tears (Remastered),70,30,7,,,,
81,-,FISHER,Losing It,-,12,48,,,,
82,-,Mufasa & Hypeman & Dopamine,Weekend,-,66,3,,,,
83,-,Darude,Sandstorm (Radio Edit),-,15,6,,,,
84,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,39,18,,,,
85,down,Gustavo Bravetty,Babel,73,54,9,,,,
86,down,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,65,65,3,,,,
87,-,Chaka Khan,Like Sugar,-,16,7,,,,
88,down,Hentai Xander,In Heat.,79,37,12,,,,
89,down,Worakls,Porto,81,4,42,,,,
90,-,Goodboys,Bongo Cha Cha Cha,-,48,9,,,,
91,-,Martin Solveig & Good Times Ahead,Intoxicated,-,44,3,,,,
92,-,Eric Prydz & CHVRCHES,Tether,-,92,1,,,,
93,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,22,13,,,,
94,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,22,26,81,2021-02-28,39,2021-04-11
95,-,LUM!X & Gabry Ponte,Monster,-,2,67,,,,
96,-,"Calvin Harris, Sam Smith",Promises,-,13,52,,,,
97,-,Dysomia & Sky Sky,Wake Me Up,-,97,1,,,,
98,-,John Dahlbäck,Pyramid,-,98,1,,,,
99,-,Lady,Easy Love (Radio Edit),-,33,1,,,,
100,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,72,1,,,,
