Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,7,1,38,,,,
2,down,Kenny G,Forever In Love,1,1,55,,,,
3,up,Anyidons,Igbotic (feat. Kcee),6,2,23,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,55,,,,
5,down,Kenny G,Sentimental,3,1,55,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,55,,,,
7,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),2,1,13,,,,
8,down,Kenny G,The Moment,5,2,55,,,,
9,up,Nina Simone,Feeling Good,9,3,55,,,,
10,up,Kenny G,Havana,11,3,55,,,,
11,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),22,1,55,,,,
12,up,Kenny G & Aaron Neville,Even If My Heart Would Break,16,3,55,,,,
13,up,Kenny G,Songbird,13,3,55,,,,
14,down,Kenny G,Going Home,10,5,55,,,,
15,down,Kenny G,Loving You (Edit),12,3,55,,,,
16,down,Kenny G,G-Bop,14,4,55,,,,
17,up,Nina Simone,I Put a Spell On You,17,4,55,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,6,55,,,,
19,up,Kenny G,Silhouette,19,6,55,,,,
20,up,Kenny G,You Send Me (with Michael Bolton),23,12,54,,,,
21,up,Kenny G,End of the Night,21,2,55,,,,
22,down,Nina Simone,Don't Let Me Be Misunderstood,18,2,55,,,,
23,up,Bobby McFerrin,Don't Worry Be Happy,27,3,54,,,,
24,up,Nina Simone,Sinnerman,28,10,54,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,31,1,53,,,,
26,up,Kenny G,Going Home (Edit),29,15,55,,,,
27,up,Kenny G,Innocence,75,20,54,,,,
28,down,Peter White,Bueno Funk,25,14,51,,,,
29,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,4,54,,,,
30,down,Joseph Shabason,Our Place,26,26,3,,,,
31,up,The Vernon Spring,Sunset Village,51,31,3,,,,
32,up,Kenny G,All the Way / One for My Baby (And One More for the Road),54,19,52,,,,
33,up,Björn Meyer,Traces of a Song,58,32,4,,,,
34,up,Kenny G,Baby G,52,12,49,,,,
35,down,Pieces of a Dream,Night Vision,33,16,41,,,,
36,up,Paul Taylor,Exotica,41,30,40,,,,
37,up,Kenny G,Don't Make Me Wait for Love,39,20,55,,,,
38,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,53,4,44,,,,
39,down,Kenny G,Silhouette,20,5,54,,,,
40,up,Dave Koz,Together Again,55,21,48,,,,
41,up,BOJ & Blue Lab Beats,Abracadabra (feat. DaVido & Mr Eazi) [Remix],50,26,9,,,,
42,-,Nina Simone,My Baby Just Cares for Me,-,28,31,,,,
43,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),35,7,53,,,,
44,up,Kenny G,The Joy of Life,56,19,46,,,,
45,up,Incognito,A Shade of Blue,99,24,21,,,,
46,down,Boney James,After the Rain,40,23,37,,,,
47,down,Steam Down,Etcetera (feat. Afronaut Zu),46,26,6,,,,
48,down,"Grover Washington, Jr.",Winelight,34,27,36,,,,
49,-,Kenny G,Sentimental,-,15,43,,,,
50,-,KOKOROKO,Baba Ayoola,-,50,1,,,,
51,-,Kenny G,In the Rain,-,18,42,,,,
52,up,Kenny G,The Moment,60,12,48,,,,
53,up,Kenny G,That Somebody Was You (with Toni Braxton),94,26,30,,,,
54,down,Kenny G,Tango,38,14,55,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),77,1,3,,,,
56,down,Kenny G,Paradise,30,10,53,,,,
57,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,17,30,,,,
58,-,Fred Hersch,Sarabande,-,58,1,,,,
59,up,Emmet Cohen,Reflections at Dusk,70,59,2,,,,
60,up,Justice Der,Earfquake,61,5,35,,,,
61,up,Nina Simone,Four Women,76,33,31,,,,
62,up,Louis Armstrong and His Orchestra,La Vie En Rose,98,48,18,,,,
63,-,Kenny G,Alone,-,28,41,,,,
64,up,Earl Klugh,Sunset Island,87,60,3,,,,
65,-,Nina Simone,See-Line Woman,-,42,14,,,,
66,-,Kenny G,Passages,-,37,2,,,,
67,-,Dave Koz,Know You By Heart,-,37,9,,,,
68,down,Kenny G,Ritmo y Romance (Rhythm & Romance),44,13,46,,,,
69,-,Miles Davis,Blue In Green,-,28,4,,,,
70,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,37,12,,,,
71,-,"Azawi, Myko Ouma & Joseph Sax",Lo Fit (The Joseph Sax & Myko Ouma Edition),-,71,1,,,,
72,-,Kenny G,Morning,-,29,28,,,,
73,-,Kenny G,Homeland,-,31,26,,,,
74,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,31,29,,,,
75,-,Kenny G,Always,-,38,1,,,,
76,down,Kenny G,Theme from Dying Young,45,17,52,,,,
77,-,Nina Simone,Black Is the Color of My True Love's Hair,-,43,9,,,,
78,up,Kim Waters,After Midnight,96,28,29,,,,
79,-,Kenny G,The Wedding Song,-,22,23,,,,
80,down,Kenny G,The Way You Move,49,11,50,,,,
81,-,Somi,Love Nwantinti (feat. In His Image),-,64,2,,,,
82,up,Charles Lloyd,Prayer,82,69,3,,,,
83,-,Dave Koz,The Dance,-,44,17,,,,
84,-,Jim Hall,My One And Only Love,-,70,1,,,,
85,-,Ray Charles,Hit the Road Jack,-,19,14,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,64,43,14,,,,
87,-,Nina Simone,Baltimore,-,37,7,,,,
88,-,Kenny G,Moonlight,-,58,1,,,,
89,-,Dr. Victor Olaiya,Mofe Mu Yan,-,20,18,,,,
90,-,Kenny G,Northern Lights,-,90,1,,,,
91,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,53,2,,,,
92,-,Chris Botti,Lisa,-,30,17,,,,
93,-,Somi,Ginger Me Slowly,-,31,22,,,,
94,down,Ramsey Lewis,Love Song,37,28,34,,,,
95,-,Kenny G,The Champion's Theme,-,89,1,,,,
96,-,Somi,Ankara Sundays,-,50,4,,,,
97,-,Jean-Michel Pilc,Love Letter,-,63,1,,,,
98,-,Dave Koz,Don't Give Up,-,41,3,,,,
99,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,74,3,,,,
100,down,Nina Simone,"To Be Young, Gifted and Black",36,8,3,,,,
