Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,153,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,66,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,4,3,169,,,,
4,up,Kenny G,Forever In Love,5,1,170,,,,
5,down,DJ JERRIKING,Royal Party Deluxe (R.P.D),3,1,7,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,170,,,,
7,up,John Coltrane,My Shining Hour,7,4,58,,,,
8,up,Kenny G & Aaron Neville,Even If My Heart Would Break,13,3,170,,,,
9,down,Kenny G,Sentimental,8,1,170,,,,
10,down,Kenny G,The Moment,9,2,170,,,,
11,up,Nina Simone,Feeling Good,16,3,170,,,,
12,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,170,,,,
13,down,Kenny G,Going Home,11,5,170,,,,
14,up,Anyidons,Igbo Bu Ofu,62,14,2,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,17,2,170,,,,
16,down,Bobby Caldwell,What You Won't Do for Love,12,1,168,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,9,53,,,,
18,down,Anyidons,Igbotic (feat. Kcee),15,1,121,,,,
19,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),18,1,170,,,,
20,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,26,4,125,,,,
21,down,Kenny G,G-Bop,19,4,170,,,,
22,down,Kenny G,Havana,20,3,170,,,,
23,down,Roy Ayers,Funk in the Hole,21,7,42,,,,
24,up,Kenny G,Silhouette,24,5,169,,,,
25,down,Kenny G,End of the Night,23,2,170,,,,
26,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,31,4,153,,,,
27,down,Some K D’ethical,Ijikwa Ogwu,22,3,12,,,,
28,down,Kenny G,Emeline,25,10,62,,,,
29,up,sahida fasilat omolara,Bi Quran Ban Soro,63,28,26,,,,
30,up,sahida fasilat omolara,Ebami kede Allah,52,23,26,,,,
31,up,sahida fasilat omolara,Aye Loungbe,46,27,28,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",28,4,169,,,,
33,up,sahida fasilat omolara,Subuhanaka,56,26,26,,,,
34,up,sahida fasilat omolara,Oromi Tope,53,24,26,,,,
35,up,sahida fasilat omolara,Oori Laafin,49,27,27,,,,
36,down,sahida fasilat omolara,Opo Adan,34,27,26,,,,
37,up,sahida fasilat omolara,Gbemiga,40,26,27,,,,
38,up,sahida fasilat omolara,Quran Loye Ka Tele,66,30,26,,,,
39,down,Nina Simone,I Put a Spell On You,33,4,168,,,,
40,up,sahida fasilat omolara,Emi O yin Allah,65,28,26,,,,
41,up,sahida fasilat omolara,Pemisire,48,25,27,,,,
42,up,sahida fasilat omolara,Thank You,55,22,27,,,,
43,down,DJ KHODED {VALID BOY},Reality (Barrister),36,7,11,,,,
44,down,Oriental Brothers International Band,Oriental Special,29,7,100,,,,
45,up,sahida fasilat omolara,Erunbami,61,29,27,,,,
46,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,35,1,94,,,,
47,down,Kenny G,Loving You (Edit),30,3,170,,,,
48,down,Oriental Brothers International Band,Anam Ele Chi,27,8,119,,,,
49,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,32,3,131,,,,
50,down,Kenny G,Tango,39,14,170,,,,
51,down,Wynton Marsalis,A Sleepin' Bee,42,27,56,,,,
52,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,43,8,69,,,,
53,down,Kenny G,Paradise,41,10,168,,,,
54,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),37,7,168,,,,
55,up,Taylor Eigsti,Not Ready Yet,57,55,9,,,,
56,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,6,165,,,,
57,up,Nina Simone,Sinnerman,74,10,162,,,,
58,up,Dave Koz,Together Again,68,21,158,,,,
59,down,Lucy Ellis,Just the Two of Us,47,47,11,,,,
60,down,John Coltrane,My Favorite Things,45,31,62,,,,
61,up,George Benson,Breezin',72,35,115,,,,
62,down,Kenny G,The Joy of Life,38,19,156,,,,
63,up,Salvatore Bonafede,Clandestino,89,63,2,,,,
64,down,DrummeRTee924,Tsabo Mellow,58,29,6,,,,
65,up,Kenny G,We've Saved the Best for Last,67,17,162,,,,
66,down,Ray Charles,Hit the Road Jack,59,19,61,,,,
67,down,Kenny G,That Somebody Was You (with Toni Braxton),50,26,102,,,,
68,down,Fatai Rolling Dollar,Won Kere Si Number,64,15,137,,,,
69,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,70,7,81,,,,
70,-,"Venna, Masego & Mick Jenkins",Casa López,-,70,1,,,,
71,down,Brian Bromberg,Ellen,51,21,83,,,,
72,up,DJ KHODED {VALID BOY},Solo (Kwam 1),76,26,11,,,,
73,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,84,42,6,,,,
74,down,Oriental Brothers International Band,Akwa Uwa,69,16,64,,,,
75,up,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),96,13,9,,,,
76,-,Brad Mehldau,Look for the Silver Lining,-,35,12,,,,
77,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,79,,,,
78,down,Kenny G,The Way You Move,75,11,164,,,,
79,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),100,29,9,,,,
80,up,Oriental Brothers International Band,Chi Awu Otu,81,20,37,,,,
81,up,Nina Simone,Baltimore,90,37,52,,,,
82,down,Gregg Karukas,Girl In the Red Dress,79,27,80,,,,
83,down,Kenny G,Alone,60,28,146,,,,
84,down,Kenny G,In the Rain,54,18,147,,,,
85,-,Peter White,Bueno Funk,-,14,149,,,,
86,up,Kenny G,The Wedding Song,94,22,83,,,,
87,-,Nils Wülker & Arne Jansen,YaYaYa,-,87,1,,,,
88,up,Rick Braun,Night Walk,92,42,60,,,,
89,-,dj_dotman,Gospel Mix,-,29,1,,,,
90,-,Joachim Kühn,Peace Piece,-,48,11,,,,
91,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,74,1,,,,
92,down,Kenny G,Morning,73,29,114,,,,
93,-,Frank Sinatra,Come Fly With Me,-,35,66,,,,
94,down,Kenny G,Homeland,87,31,99,,,,
95,up,Tom Browne,Charisma,95,34,70,,,,
96,-,Rebekka Bakken,Why,-,96,1,,,,
97,down,Paul Taylor,Exotica,88,30,122,,,,
98,down,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),71,25,9,,,,
99,-,Nina Simone,Blackbird,-,29,80,,,,
100,down,Kenny G,Sister Rose,82,28,82,,,,
