Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,99,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,12,,,,
3,up,Kenny G,Forever In Love,3,1,116,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,116,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,116,,,,
6,down,Kenny G,Sentimental,5,1,116,,,,
7,up,Nina Simone,Feeling Good,9,3,116,,,,
8,up,Kenny G,The Moment,8,2,116,,,,
9,down,Anyidons,Igbotic (feat. Kcee),7,1,67,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,11,2,116,,,,
11,down,Kenny G,Going Home,10,5,116,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,17,3,115,,,,
13,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),16,1,116,,,,
14,up,Kenny G,G-Bop,15,4,116,,,,
15,up,Nina Simone,I Put a Spell On You,20,4,114,,,,
16,up,Kenny G,Havana,18,3,116,,,,
17,up,Kenny G,Silhouette,19,5,115,,,,
18,down,Kenny G,Emeline,13,10,8,,,,
19,down,Kenny G & Aaron Neville,Even If My Heart Would Break,14,3,116,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,12,1,114,,,,
21,up,Kenny G,End of the Night,23,2,116,,,,
22,up,Kenny G,Loving You (Edit),24,3,116,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,4,115,,,,
24,up,Kenny G,Tango,26,14,116,,,,
25,down,Duke Ellington & John Coltrane,In a Sentimental Mood,21,20,17,,,,
26,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,29,4,99,,,,
27,up,Brian Bromberg,Ellen,30,21,29,,,,
28,down,Kenny G,Paradise,25,10,114,,,,
29,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,35,3,77,,,,
30,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),28,7,114,,,,
31,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),59,1,68,,,,
32,down,Nina Simone,Sinnerman,31,10,108,,,,
33,up,Kenny G,We've Saved the Best for Last,34,17,109,,,,
34,down,Dave Koz,Together Again,27,21,105,,,,
35,down,Wynton Marsalis,A Sleepin' Bee,32,27,7,,,,
36,up,Kenny G,Songbird,43,3,116,,,,
37,up,Oriental Brothers International Band,Anam Ele Chi,40,8,66,,,,
38,up,Steam Down,Etcetera (feat. Afronaut Zu),42,26,61,,,,
39,down,Kenny G,The Way You Move,33,11,110,,,,
40,up,John Coltrane,My Favorite Things,47,31,12,,,,
41,down,Peter White,Bueno Funk,37,14,104,,,,
42,down,Gregg Karukas,Girl In the Red Dress,41,27,27,,,,
43,up,Fatai Rolling Dollar,Won Kere Si Number,58,15,90,,,,
44,up,"Grover Washington, Jr.",Winelight,46,27,87,,,,
45,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,36,1,40,,,,
46,down,Donald Byrd,Places & Spaces,38,38,10,,,,
47,up,Kenny G,Silhouette,64,6,109,,,,
48,down,Kenny G,The Joy of Life,45,19,103,,,,
49,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,48,4,74,,,,
50,down,Kenny G,Ritmo y Romance (Rhythm & Romance),39,13,106,,,,
51,up,Sade,Hang on to Your Love,69,38,32,,,,
52,up,Tom Browne,Charisma,54,34,22,,,,
53,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),61,6,114,,,,
54,-,Macy Gray,Annabelle,-,54,1,,,,
55,up,Kenny G,Alone,68,28,92,,,,
56,down,Oriental Brothers International Band,Oriental Special,52,7,49,,,,
57,down,Oriental Brothers International Band,Akwa Uwa,53,16,18,,,,
58,-,George Benson,Give Me the Night,-,50,25,,,,
59,-,Nina Simone,See-Line Woman,-,42,30,,,,
60,-,Grégory Privat,Song for Jojo,-,60,1,,,,
61,down,Nina Simone,My Baby Just Cares for Me,56,28,70,,,,
62,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,44,10,24,,,,
63,-,Kenny G,Homeland,-,31,59,,,,
64,down,George Benson,Breezin',63,35,63,,,,
65,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,53,,,,
66,down,John Coltrane,My Shining Hour,50,4,6,,,,
67,-,Nina Simone,Blackbird,-,29,66,,,,
68,up,Django Reinhardt,Over the Rainbow,78,64,3,,,,
69,-,Kenny G,Going Home (Edit),-,15,103,,,,
70,down,Kenny G,In the Rain,49,18,94,,,,
71,down,Miles Davis,So What,57,31,14,,,,
72,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,23,,,,
73,-,Joel Lyssarides,Is There a Way,-,73,1,,,,
74,down,Nina Simone,Baltimore,70,37,39,,,,
75,-,Steve Cardenas,Blue Has a Range,-,75,3,,,,
76,up,Ramsey Lewis,Love Song,100,28,69,,,,
77,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,37,50,,,,
78,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),55,9,4,,,,
79,-,Nina Simone,I Shall Be Released,-,72,5,,,,
80,-,Frank Sinatra,My Way (Remastered 2008),-,17,13,,,,
81,down,Boney James,After the Rain,51,23,83,,,,
82,-,Miles Davis,Blue In Green,-,28,7,,,,
83,up,Kim Waters,After Midnight,99,28,64,,,,
84,up,Nina Simone,Four Women,96,33,53,,,,
85,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,19,,,,
86,-,Jazz Music Collection,Jazz Relaxation,-,45,14,,,,
87,-,Shirley Horn,You're Blasé,-,58,6,,,,
88,-,The Modern Jazz Quartet,Odds Against Tomorrow,-,74,2,,,,
89,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,71,7,36,,,,
90,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,59,,,,
91,down,Kenny G,You Send Me (with Michael Bolton),89,12,104,,,,
92,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,91,8,24,,,,
93,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",60,60,3,,,,
94,-,Lindsey Webster,Fool Me Once,-,45,35,,,,
95,down,Rick Braun,Night Walk,65,42,15,,,,
96,-,Roy Ayers,Funk in the Hole,-,7,2,,,,
97,-,Kenny G,A Year Ago,-,24,49,,,,
98,-,Eric Darius,Night On the Town,-,47,14,,,,
99,-,Hugh Masekela,Grazing In the Grass,-,40,5,,,,
100,down,Pieces of a Dream,Night Vision,84,16,85,,,,
