Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,103,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,103,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,2,1,86,,,,
4,down,Kenny G,Sentimental,3,1,103,,,,
5,up,Kenny G,Havana,5,3,103,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,103,,,,
7,up,Nina Simone,Don't Let Me Be Misunderstood,49,2,103,,,,
8,up,Kenny G,Silhouette,15,5,102,,,,
9,down,Kenny G,The Moment,6,2,103,,,,
10,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,10,11,,,,
11,up,Kenny G,Going Home,14,5,103,,,,
12,up,Anyidons,Igbotic (feat. Kcee),29,1,54,,,,
13,down,Kenny G & Aaron Neville,Even If My Heart Would Break,8,3,103,,,,
14,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),12,1,103,,,,
15,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,4,102,,,,
16,up,Kenny G,Tango,22,14,103,,,,
17,down,Kenny G,End of the Night,10,2,103,,,,
18,down,Kenny G,Loving You (Edit),16,3,103,,,,
19,down,Nina Simone,Feeling Good,9,3,103,,,,
20,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),19,7,101,,,,
21,down,Kenny G,G-Bop,11,4,103,,,,
22,up,Kenny G,We've Saved the Best for Last,33,17,96,,,,
23,up,Kenny G,Paradise,32,10,101,,,,
24,up,Kenny G,Silhouette,100,6,98,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,26,1,101,,,,
26,down,Kenny G,Ritmo y Romance (Rhythm & Romance),23,13,93,,,,
27,-,Nina Simone,I Put a Spell On You,-,4,101,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,6,101,,,,
29,-,Kenny G,Don't Make Me Wait for Love,-,20,86,,,,
30,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,78,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,13,3,102,,,,
32,up,Stanley Clarke,Just Cruizin',95,32,13,,,,
33,down,Kenny G,The Way You Move,17,11,97,,,,
34,-,Kenny G,The Moment,-,12,63,,,,
35,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,35,1,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,1,51,,,,
37,-,Joshua Crumbly,C.S.C (feat. Jay Bellerose),-,37,1,,,,
38,-,Kim Waters,After Midnight,-,28,59,,,,
39,up,Kenny G,You Send Me (with Michael Bolton),68,12,94,,,,
40,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,27,2,,,,
41,up,Kenny G,Songbird,47,3,103,,,,
42,down,Brian Bromberg,Ellen,21,21,17,,,,
43,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),24,1,56,,,,
44,down,Eric Marienthal,Blue Water,30,28,31,,,,
45,-,Kenny G,Going Home (Edit),-,15,93,,,,
46,up,Art Porter,Lake Shore Drive,46,34,10,,,,
47,-,Chanelle Ray,Space,-,47,1,,,,
48,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,48,3,,,,
49,-,Shakatak,Night Birds,-,49,7,,,,
50,-,Matt Carmichael,Dear Grandma,-,50,8,,,,
51,down,Ronny Jordan,Mystic Voyage,34,28,22,,,,
52,-,George Duke,Love Ballad,-,51,13,,,,
53,-,George Benson,Give Me the Night,-,50,22,,,,
54,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,36,30,,,,
55,-,Kenny G,Theme from Dying Young,-,17,79,,,,
56,-,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,-,7,30,,,,
57,down,Gerald Albright,So Amazing,28,27,33,,,,
58,-,Veronica Swift,This Bitter Earth,-,58,2,,,,
59,up,Kenny G,The Joy of Life,74,19,90,,,,
60,down,Kenny G,Innocence,37,20,86,,,,
61,-,Pat Metheny,Better Days Ahead,-,61,2,,,,
62,-,Steam Down,Etcetera (feat. Afronaut Zu),-,26,49,,,,
63,-,Kenny G,Baby G,-,12,75,,,,
64,-,Nils Petter Molvær,Honey in Your Head,-,44,2,,,,
65,-,Areni Agbabian,Petal Two,-,23,22,,,,
66,-,Chad Lefkowitz-Brown,India (feat. Lionel Loueke & Makar Kashitsyn),-,66,1,,,,
67,-,Incognito,A Shade of Blue,-,24,48,,,,
68,-,Boney James,After the Rain,-,23,75,,,,
69,-,PC Lapez,Ekene,-,45,29,,,,
70,-,Kenny G,Sentimental,-,15,53,,,,
71,up,Dave Koz,Together Again,99,21,93,,,,
72,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,72,1,,,,
73,-,George Benson,Breezin',-,35,51,,,,
74,up,Walter Beasley,Coolness,94,63,7,,,,
75,-,Lady Blackbird,Five Feet Tall,-,38,2,,,,
76,-,Earl Klugh,All I Have to Do Is Dream (feat. Vince Gill),-,76,2,,,,
77,-,George Benson,Nothing's Gonna Change My Love For You (Live),-,77,2,,,,
78,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,69,6,,,,
79,-,The Crusaders,Street Life,-,38,25,,,,
80,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,70,4,,,,
81,-,Earl Klugh,Maybe Tonight,-,63,4,,,,
82,down,ボニー・ジェイムス,Sweet Thing,50,42,11,,,,
83,-,Kirk Whalum,Same Ole' Love,-,25,25,,,,
84,-,Masimba Jekete,Ghetto Story,-,25,13,,,,
85,down,Wes Montgomery,California Nights,36,36,18,,,,
86,-,隆尼李斯頓史密斯,Rainbows of Love,-,30,8,,,,
87,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,61,3,,,,
88,down,Gregg Karukas,Girl In the Red Dress,85,27,15,,,,
89,-,Etta James,At Last,-,59,8,,,,
90,-,Makaya McCraven,Frank's Tune,-,54,2,,,,
91,-,John Coltrane,My Shining Hour,-,4,1,,,,
92,-,The Braxton Brothers,When Love Comes Around,-,57,7,,,,
93,down,Jean-Michel Pilc,Caramel Goes to Sleep,53,44,5,,,,
94,-,Lindsey Webster,Fool Me Once,-,45,33,,,,
95,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,74,2,,,,
96,-,Diana Krall,The Look Of Love,-,19,49,,,,
97,-,Count Basic,M.L. In the Sunshine,-,31,6,,,,
98,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,38,2,,,,
99,-,Nina Simone,Ne Me Quitte Pas,-,38,35,,,,
100,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,79,2,,,,
