Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,95,,,,
2,up,Kenny G,Forever In Love,2,1,112,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,1,8,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,112,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,112,,,,
6,up,Kenny G,The Moment,8,2,112,,,,
7,down,Kenny G,Sentimental,6,1,112,,,,
8,down,Nina Simone,Don't Let Me Be Misunderstood,7,2,112,,,,
9,up,Anyidons,Igbotic (feat. Kcee),9,1,63,,,,
10,up,Kenny G,Emeline,16,10,4,,,,
11,up,Kenny G,Going Home,11,5,112,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,17,3,111,,,,
13,down,Kenny G & Aaron Neville,Even If My Heart Would Break,10,3,112,,,,
14,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),13,1,112,,,,
15,down,Kenny G,Havana,12,3,112,,,,
16,down,Nina Simone,Feeling Good,14,3,112,,,,
17,up,Kenny G,Silhouette,18,5,111,,,,
18,down,Kenny G,G-Bop,15,4,112,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,4,111,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,26,1,110,,,,
21,up,Kenny G,Loving You (Edit),21,3,112,,,,
22,up,Kenny G,Tango,23,14,112,,,,
23,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),24,7,110,,,,
24,down,Kenny G,Paradise,22,10,110,,,,
25,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,39,3,73,,,,
26,down,Nina Simone,I Put a Spell On You,25,4,110,,,,
27,up,Steam Down,Etcetera (feat. Afronaut Zu),30,26,57,,,,
28,up,Kenny G,We've Saved the Best for Last,29,17,105,,,,
29,down,Kenny G,End of the Night,19,2,112,,,,
30,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,34,10,20,,,,
31,up,Eartha Kitt & Henri René,Santa Baby (Remastered),70,31,4,,,,
32,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,91,1,36,,,,
33,up,Oriental Brothers International Band,Oriental Special,52,7,45,,,,
34,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,32,4,95,,,,
35,up,Kenny G,Songbird,48,3,112,,,,
36,down,Kenny G,Ritmo y Romance (Rhythm & Romance),28,13,102,,,,
37,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,35,4,,,,
38,down,Kenny G,The Way You Move,27,11,106,,,,
39,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,6,110,,,,
40,down,Oriental Brothers International Band,Anam Ele Chi,36,8,62,,,,
41,down,Duke Ellington & John Coltrane,In a Sentimental Mood,37,20,13,,,,
42,up,Oriental Brothers International Band,Akwa Uwa,89,16,15,,,,
43,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,100,8,21,,,,
44,up,Dave Koz,Together Again,63,21,101,,,,
45,down,Brian Bromberg,Ellen,40,21,25,,,,
46,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,50,4,70,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,61,37,47,,,,
48,down,Prof. Chikobi,Wheel Barrow,45,31,10,,,,
49,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),62,26,22,,,,
50,up,Nina Simone,Sinnerman,53,10,104,,,,
51,up,Fatai Rolling Dollar,Won Kere Si Number,90,15,86,,,,
52,-,Jacky Terrasson,Alma,-,42,1,,,,
53,down,Kenny G,That Somebody Was You (with Toni Braxton),47,26,57,,,,
54,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,27,9,,,,
55,-,Kenny G,Anthem,-,55,2,,,,
56,up,Gregg Karukas,Girl In the Red Dress,57,27,23,,,,
57,down,Kenny G,Going Home (Edit),56,15,102,,,,
58,-,Kenny G,Moonlight,-,58,1,,,,
59,-,Kenny G,Rendezvous,-,55,3,,,,
60,-,Kenny G,Paris By Night,-,53,2,,,,
61,up,Kenny G,Silhouette,64,6,105,,,,
62,down,Miles Davis,So What,33,31,10,,,,
63,-,Kenny G,Blue Skies,-,61,2,,,,
64,-,Kenny G,Two Of A Kind,-,64,1,,,,
65,down,Peter White,Bueno Funk,54,14,100,,,,
66,down,Kenny G,The Joy of Life,43,19,99,,,,
67,down,Gregory Porter,Track 17 (feat. Cherise),51,43,6,,,,
68,-,KAZUMI KANEDA,Surpass,-,68,1,,,,
69,up,Kenny G,You Send Me (with Michael Bolton),84,12,101,,,,
70,-,Kenny G,Only You,-,59,3,,,,
71,down,Donald Byrd,Places & Spaces,46,38,6,,,,
72,up,Tom Browne,Charisma,76,34,18,,,,
73,up,Nina Simone,See-Line Woman,83,42,29,,,,
74,up,Boney James,After the Rain,95,23,81,,,,
75,-,Kenny G,Waltz In Blue,-,75,3,,,,
76,down,"Grover Washington, Jr.",Winelight,58,27,83,,,,
77,down,John Coltrane,My Favorite Things,49,31,8,,,,
78,-,Nina Simone,Baltimore,-,37,35,,,,
79,down,Dave Koz,Careless Whisper,59,28,64,,,,
80,-,Eric Darius,Night On the Town,-,47,13,,,,
81,-,Ruth de las Plantas,Peperomia,-,81,1,,,,
82,down,Rick Braun,Night Walk,78,42,11,,,,
83,-,Somi,Ginger Me Slowly,-,31,37,,,,
84,-,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,-,39,6,,,,
85,down,George Benson,Breezin',79,35,59,,,,
86,down,Kenny G,Alone,55,28,88,,,,
87,-,Oriental Brothers International Band,Onye Si Nani Ya Biri,-,57,4,,,,
88,-,Earl Klugh,Ocean Blue,-,52,11,,,,
89,-,Kenny G,Legacy (feat. Stan Getz),-,85,2,,,,
90,-,Oriental Brothers International Band,Akudo,-,43,7,,,,
91,up,Nina Simone,My Baby Just Cares for Me,99,28,67,,,,
92,-,Frank Sinatra,That's Life (Remastered 2008),-,39,13,,,,
93,-,Frank Sinatra,My Way (Remastered 2008),-,17,12,,,,
94,down,Kenny G,In the Rain,41,18,90,,,,
95,-,Kenny G,Don't Make Me Wait for Love,-,20,91,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],44,20,42,,,,
97,-,Snarky Puppy,What About Me?,-,74,2,,,,
98,-,Dave Koz,I'm Waiting For You,-,31,25,,,,
99,-,Ray Charles,Hit the Road Jack,-,19,28,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,76,4,,,,
