Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,8,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),2,1,8,,,,
3,up,Nina Simone,Feeling Good,6,3,8,,,,
4,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),26,4,4,,,,
5,up,Kenny G,Sentimental,7,1,8,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,8,,,,
7,up,Kenny G,Havana,14,3,8,,,,
8,up,Kenny G,Loving You (Edit),8,3,8,,,,
9,down,Kenny G & Aaron Neville,Even If My Heart Would Break,4,3,8,,,,
10,up,Kenny G,G-Bop,12,4,8,,,,
11,up,Kenny G,Silhouette,11,6,8,,,,
12,down,Kenny G,Songbird,10,3,8,,,,
13,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,1,8,,,,
14,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,6,8,,,,
15,down,Nina Simone,I Put a Spell On You,13,4,8,,,,
16,down,Kenny G,End of the Night,9,2,8,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,17,2,8,,,,
18,up,Kenny G,You Send Me (with Michael Bolton),22,12,7,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,24,3,7,,,,
20,up,Eartha Kitt,Santa Baby,50,20,3,,,,
21,up,Er Raizer,Thinking About You,25,14,6,,,,
22,up,Kenny G,Going Home (Edit),29,15,8,,,,
23,down,Kenny G,The Moment,18,2,8,,,,
24,down,Kenny G,Going Home,23,5,8,,,,
25,down,Kenny G,The Moment,21,12,8,,,,
26,up,Frank Sinatra,That's Life,34,14,6,,,,
27,down,Kenny G,Silhouette,20,5,8,,,,
28,up,Kenny G,All the Way / One for My Baby (And One More for the Road),42,19,7,,,,
29,up,Kenny G,Baby G,36,12,7,,,,
30,up,Kenny G,Sentimental,31,15,8,,,,
31,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,46,3,3,,,,
32,up,Kenny G,Theme from Dying Young,67,17,8,,,,
33,up,Kenny G,Morning,39,29,6,,,,
34,down,Fatai Rolling Dollar,Won Kere Si Number,16,15,7,,,,
35,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,33,4,5,,,,
36,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,4,,,,
37,down,Kenny G,In the Rain,30,18,8,,,,
38,down,Kenny G,The Joy of Life,35,19,7,,,,
39,up,Kenny G,Tango,64,14,8,,,,
40,up,Kenny G,Innocence,48,20,7,,,,
41,up,Pieces of a Dream,Night Vision,76,16,5,,,,
42,up,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),59,26,5,,,,
43,down,Nina Simone,Sinnerman,40,10,8,,,,
44,down,Kenny G,Alone,32,28,7,,,,
45,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,73,1,3,,,,
46,up,Nina Simone,My Baby Just Cares for Me,77,28,4,,,,
47,up,Kenny G,A Year Ago,60,24,7,,,,
48,up,Kenny G,Don't Make Me Wait for Love,52,20,8,,,,
49,down,Dave Koz,Together Again,38,21,7,,,,
50,up,Cozy Collective,Winta (feat. Indra),96,4,8,,,,
51,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,35,1,,,,
52,down,Bobby Caldwell,What You Won't Do for Love,27,1,7,,,,
53,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,56,4,5,,,,
54,-,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,-,7,2,,,,
55,down,Kenny G,Homeland,54,31,7,,,,
56,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),28,7,8,,,,
57,up,Paul Taylor,Exotica,65,30,5,,,,
58,down,Peter White,Bueno Funk,53,14,6,,,,
59,up,George Benson,Give Me the Night,98,50,3,,,,
60,up,Kenny G,Sister Rose,87,28,7,,,,
61,-,Ramsey Lewis,Love Song,-,28,2,,,,
62,-,Boney James,Fortuneteller,-,62,1,,,,
63,down,Ray Charles,Hit the Road Jack,45,19,4,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,61,1,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,43,33,4,,,,
66,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,4,8,,,,
67,-,Kenny G,The Wedding Song,-,22,6,,,,
68,-,George Benson,Breezin',-,35,4,,,,
69,down,Oriental Brothers International Band,Oriental Special,49,7,2,,,,
70,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,48,4,,,,
71,-,Somi,Ankara Sundays,-,50,2,,,,
72,down,Somi,Ginger Me Slowly,37,31,4,,,,
73,-,Brymo,Do You Know Me?,-,44,5,,,,
74,down,"Grover Washington, Jr.",Winelight,70,27,4,,,,
75,-,Frank Sinatra,My Way (Remastered 2008),-,17,2,,,,
76,-,Fatai Rolling Dollar,Ori Wa a Dara,-,71,2,,,,
77,-,Rook1e,Breathe Slow (feat. Meltycanon),-,17,1,,,,
78,-,Boney James,After the Rain,-,23,5,,,,
79,-,Jonathan Butler,Pata Pata,-,79,1,,,,
80,-,Frank Sinatra,Send In the Clowns,-,75,2,,,,
81,down,Nina Simone,Strange Fruit,68,41,2,,,,
82,down,Vincent Ingala,Love on Hold,72,72,2,,,,
83,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,36,1,,,,
84,-,Jonathan Butler,River of Life,-,84,1,,,,
85,-,Dave Brubeck,Take Five,-,64,1,,,,
86,-,Aso,Flowers,-,9,5,,,,
87,-,Chet Baker,The First Noel,-,87,1,,,,
88,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,20,7,,,,
89,-,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,-,21,1,,,,
90,-,Nina Simone,Blackbird,-,29,2,,,,
91,-,Shahin Novrasli,She’s Out of My Life,-,30,5,,,,
92,-,Oriental Brothers International Band,Akudo,-,43,1,,,,
93,-,Richard Elliot,When a Man Loves a Woman,-,31,3,,,,
94,-,Quincy Jones,Just Once,-,48,3,,,,
95,-,Joshua Redman Quartet,Come What May,-,72,2,,,,
96,down,Sons Of Kemet,My Queen Is Harriet Tubman,51,51,2,,,,
97,-,Frank Sinatra,Fly Me to the Moon,-,44,2,,,,
98,-,Nina Simone,Ne Me Quitte Pas,-,38,3,,,,
99,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,84,33,4,,,,
100,down,Kenny G,We've Saved the Best for Last,55,17,8,,,,
