Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,88,,,,
2,down,Kenny G,Forever In Love,1,1,105,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,105,,,,
4,up,Kenny G,Sentimental,4,1,105,,,,
5,up,Kenny G,The Moment,5,2,105,,,,
6,up,Kenny G,Going Home,7,5,105,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,105,,,,
8,up,Nina Simone,Feeling Good,25,3,105,,,,
9,down,Kenny G & Aaron Neville,Even If My Heart Would Break,8,3,105,,,,
10,up,Anyidons,Igbotic (feat. Kcee),16,1,56,,,,
11,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),6,1,105,,,,
12,up,Kenny G,G-Bop,13,4,105,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,21,2,105,,,,
14,down,Kenny G,Havana,9,3,105,,,,
15,down,Kenny G,End of the Night,12,2,105,,,,
16,down,Kenny G,Silhouette,11,5,104,,,,
17,up,Nina Simone,I Put a Spell On You,32,4,103,,,,
18,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",15,4,104,,,,
19,up,Kenny G,Loving You (Edit),19,3,105,,,,
20,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),14,7,103,,,,
21,up,Kenny G,Tango,26,14,105,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,24,3,104,,,,
23,down,Kenny G,Paradise,20,10,103,,,,
24,down,Kenny G,We've Saved the Best for Last,22,17,98,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,27,1,103,,,,
26,down,Kenny G,The Joy of Life,23,19,92,,,,
27,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,27,3,,,,
28,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,34,4,88,,,,
29,up,Kenny G,Songbird,30,3,105,,,,
30,down,Kenny G,Ritmo y Romance (Rhythm & Romance),18,13,95,,,,
31,up,Prof. Chikobi,Wheel Barrow,57,31,4,,,,
32,down,Kenny G,In the Rain,28,18,83,,,,
33,-,Dave Koz,Together Again,-,21,94,,,,
34,down,Kenny G,The Way You Move,17,11,99,,,,
35,up,Kenny G,Alone,35,28,81,,,,
36,up,Kenny G,Morning,76,29,56,,,,
37,-,Steam Down,Etcetera (feat. Afronaut Zu),-,26,50,,,,
38,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,29,10,13,,,,
39,-,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,-,4,64,,,,
40,up,Kenny G,Sister Rose,66,28,40,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,33,49,,,,
42,-,Brian Bromberg,Ellen,-,21,18,,,,
43,-,Oriental Brothers International Band,Anam Ele Chi,-,8,56,,,,
44,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),52,6,103,,,,
45,down,Lady Blackbird,It'll Never Happen Again,36,36,5,,,,
46,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,46,4,,,,
47,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,3,66,,,,
48,-,Nina Simone,Sinnerman,-,10,97,,,,
49,-,Nina Simone,Four Women,-,33,51,,,,
50,-,Kenny G,Silhouette,-,6,99,,,,
51,up,Kenny G,Homeland,91,31,52,,,,
52,-,Fatai Rolling Dollar,Won Kere Si Number,-,15,81,,,,
53,-,Kenny G,The Wedding Song,-,22,46,,,,
54,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,1,31,,,,
55,up,Kenny G,You Send Me (with Michael Bolton),63,12,96,,,,
56,-,Nina Simone,My Baby Just Cares for Me,-,28,60,,,,
57,-,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,-,7,31,,,,
58,-,Shirley Horn,You're Blasé,-,58,2,,,,
59,-,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,-,21,22,,,,
60,-,"Grover Washington, Jr.",Winelight,-,27,77,,,,
61,-,Gregory Porter,Track 17 (feat. Cherise),-,43,1,,,,
62,up,Kenny G,A Year Ago,95,24,45,,,,
63,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,20,6,,,,
64,-,Jazzgroupiez,Skylines (feat. F Deeezus & friDAY),-,64,1,,,,
65,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),82,1,58,,,,
66,-,Jazzgroupiez,New Moon,-,66,1,,,,
67,-,Gregg Karukas,Girl In the Red Dress,-,27,16,,,,
68,-,Dave Koz,Careless Whisper,-,28,57,,,,
69,-,Kenny G,Always,-,38,5,,,,
70,-,Oriental Brothers International Band,Oriental Special,-,7,38,,,,
71,-,Nina Simone,Baltimore,-,37,31,,,,
72,-,Earl Klugh,Maybe Tonight,-,63,5,,,,
73,-,Jorja Smith,Rose Rouge,-,1,29,,,,
74,down,George Benson,Breezin',47,35,53,,,,
75,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,52,,,,
76,-,Sensual Music Relaxation Beats,Lover Reborn,-,59,4,,,,
77,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,21,,,,
78,-,Miles Davis,So What,-,31,6,,,,
79,-,Oriental Brothers International Band,Akwa Uwa,-,16,10,,,,
80,up,Nina Simone,See-Line Woman,96,42,25,,,,
81,up,Kenny G,Going Home (Edit),86,15,95,,,,
82,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,31,49,,,,
83,up,Sade,Hang on to Your Love,97,38,27,,,,
84,-,Pat Metheny Group,Last Train Home,-,46,5,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,37,40,,,,
86,-,Jazzgroupiez,Style & Grace (feat. Stephen Richard & F Deeezus),-,86,1,,,,
87,-,Bobby Benson,Taxi Driver (Version 2),-,72,4,,,,
88,down,Pasquale Grasso,In a Sentimental Mood,41,32,7,,,,
89,-,Spyro Gyra,Silk & Satin,-,71,3,,,,
90,-,John Coltrane,My Favorite Things,-,31,3,,,,
91,-,Paul Jackson Jr.,Rock Steady,-,91,1,,,,
92,-,Pieces of a Dream,Night Vision,-,16,78,,,,
93,-,Kim Waters,After Midnight,-,28,60,,,,
94,-,Donald Byrd,Places & Spaces,-,38,1,,,,
95,-,Nina Simone,Blackbird,-,29,62,,,,
96,-,Nina Simone,New World Coming,-,48,6,,,,
97,-,Ibrahim Maalouf,Light a Candle in the Chapel,-,97,1,,,,
98,-,Paul Jackson Jr.,Bounce Wid' It,-,98,1,,,,
99,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,20,37,,,,
100,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,26,18,,,,
