Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,57,,,,
2,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,2,1,165,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,137,,,,
4,up,Nina Simone,Don't Let Me Be Misunderstood,16,2,241,,,,
5,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,6,3,202,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,241,,,,
7,down,Sade,No Ordinary Love,4,4,5,,,,
8,down,John Coltrane,My Shining Hour,7,4,129,,,,
9,down,Oriental Brothers International Band,Oriental Special,8,7,171,,,,
10,down,Sade,Kiss of Life,9,7,5,,,,
11,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,10,8,140,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,1,241,,,,
13,up,Oriental Brothers International Band,Anam Ele Chi,13,8,190,,,,
14,up,Kenny G,Songbird,15,11,6,,,,
15,down,Laufey,From The Start,11,5,55,,,,
16,up,Sade,Like a Tattoo,17,12,5,,,,
17,down,Roy Ayers,Funk in the Hole,14,7,113,,,,
18,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,19,4,196,,,,
19,up,Kenny G,The Moment,22,2,241,,,,
20,up,Nina Simone,Feeling Good,25,3,241,,,,
21,up,Kenny G & Aaron Neville,Even If My Heart Would Break,29,3,239,,,,
22,up,Kenny G,Havana,23,3,241,,,,
23,up,DrummeRTee924,Tsabo Mellow,49,20,8,,,,
24,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,21,4,224,,,,
25,up,Kenny G,Silhouette,27,5,240,,,,
26,up,Anyidons,Igbotic (feat. Kcee),28,1,192,,,,
27,down,Shane907,Vice City (feat. Real Nox & Locco Musiq),20,9,8,,,,
28,down,Kenny G,Going Home,26,5,241,,,,
29,up,Sade,Pearls,31,24,5,,,,
30,up,noel.smt,Je Te Laisserai De Mots,39,20,37,,,,
31,down,Bobby Hutcherson,Goin' Down South,24,21,55,,,,
32,up,Oriental Brothers International Band,Akwa Uwa,32,16,135,,,,
33,up,Kenny G,Over The Rainbow,36,25,29,,,,
34,up,Kenny G,Don't Make Me Wait for Love,45,20,102,,,,
35,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",43,4,240,,,,
36,up,Kenny G,Loving You (Edit),41,3,241,,,,
37,down,Oriental Brothers International Band,Chi Awu Otu,30,20,105,,,,
38,down,Kenny G,Emeline,34,10,133,,,,
39,up,Nina Simone,I Put a Spell On You,47,4,239,,,,
40,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,20,78,,,,
41,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,35,28,69,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),37,17,44,,,,
43,up,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),72,43,2,,,,
44,up,Kenny G,A Mother’s Lullaby,46,30,41,,,,
45,up,Frank Sinatra,I've Got My Love to Keep Me Warm,50,45,64,,,,
46,up,Fatai Rolling Dollar,Won Kere Si Number,48,15,208,,,,
47,up,Kenny G,The Joy of Life,64,19,227,,,,
48,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,40,7,152,,,,
49,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),57,7,239,,,,
50,up,James Taylor Quartet,I Say a Little Prayer,51,34,42,,,,
51,up,Kenny G,That Somebody Was You (with Toni Braxton),58,26,172,,,,
52,up,Kenny G,Tango,67,14,241,,,,
53,up,Cal Tjader,I Say a Little Prayer,56,53,5,,,,
54,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),55,54,5,,,,
55,up,Nina Simone,Sinnerman,82,10,225,,,,
56,down,Dave Koz,Together Again,52,21,229,,,,
57,up,Kenny G,In the Rain,63,18,217,,,,
58,up,Kenny G,Midnight Motion,77,57,5,,,,
59,down,Bobby Caldwell,What You Won't Do for Love,12,1,195,,,,
60,up,Kenny G,Champagne,70,60,5,,,,
61,up,Kenny G,We've Saved the Best for Last,76,17,232,,,,
62,down,WILLOW,run!,38,24,7,,,,
63,down,Kenny G,Paradise,59,10,239,,,,
64,up,Kenny G,Sade,79,51,5,,,,
65,down,John Coltrane,My Favorite Things,44,31,131,,,,
66,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,75,16,98,,,,
67,-,Oriental Brothers International Band,Onye Si Nani Ya Biri,-,57,26,,,,
68,up,Robert Glasper,Let Go,80,52,2,,,,
69,down,WILLOW & Jon Batiste,home,42,4,7,,,,
70,up,Kenny G,A Year Ago,90,24,137,,,,
71,down,Ray Charles,Hit the Road Jack,60,19,131,,,,
72,down,Brian Bromberg,Ellen,66,21,152,,,,
73,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,73,1,,,,
74,-,Oriental Brothers International Band,Otu Nwa,-,44,26,,,,
75,up,"Kenny G & Earth, Wind & Fire",The Way You Move,96,60,5,,,,
76,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,68,22,87,,,,
77,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,13,222,,,,
78,-,Nina Simone,Strange Fruit,-,41,50,,,,
79,up,Caleb Arredondo,Echo Sax End,100,67,5,,,,
80,down,WILLOW,the fear is not real,53,11,7,,,,
81,down,George Benson,Breezin',78,35,184,,,,
82,up,Oriental Brothers International Band,Akudo,98,43,41,,,,
83,down,WILLOW,b i g f e e l i n g s,69,17,10,,,,
84,down,Laufey,Promise,54,53,17,,,,
85,down,Kenny G,Songbird,73,3,202,,,,
86,up,Oriental Brothers International Band,Nwa Ada Di Nma,94,51,27,,,,
87,down,Perry Yung,IFA SECURITY (feat. Dani Silva),65,5,61,,,,
88,down,Gregg Karukas,Girl In the Red Dress,74,27,142,,,,
89,-,Eiye,Ofor NT 2023,-,89,1,,,,
90,-,Kenny G,Theme from Dying Young,-,17,130,,,,
91,up,Oriental Brothers International Band,Ihe Onye Eche,92,51,17,,,,
92,down,WILLOW,false self,71,13,6,,,,
93,down,Kenny G,You Send Me (with Michael Bolton),91,12,176,,,,
94,-,Peter White,Bueno Funk,-,14,190,,,,
95,-,Cisco Swank,We Shall Overcome,-,57,1,,,,
96,down,Paulson Kalu,Ama Ndi An'Ze,93,32,8,,,,
97,up,Oriental Brothers International Band,Oke Nolulu,97,72,14,,,,
98,down,Kenny G,All the Way / One for My Baby (And One More for the Road),87,19,111,,,,
99,down,BBO,Mwen Poukom Jazz,83,9,12,,,,
100,-,WILLOW,between i and she,-,27,5,,,,
