Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,217,,,,
2,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,2,1,158,,,,
3,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,3,3,195,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,130,,,,
5,up,Kenny G,Forever In Love,5,1,234,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,234,,,,
7,up,Oriental Brothers International Band,Oriental Special,7,7,164,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,3,233,,,,
9,up,BBO,Mwen Poukom Jazz,15,9,7,,,,
10,down,John Coltrane,My Shining Hour,8,4,122,,,,
11,up,Oriental Brothers International Band,Anam Ele Chi,14,8,183,,,,
12,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,9,8,133,,,,
13,up,Laufey,From The Start,24,5,48,,,,
14,up,Roy Ayers,Funk in the Hole,16,7,106,,,,
15,down,Nina Simone,Don't Let Me Be Misunderstood,12,2,234,,,,
16,down,Kenny G,Sentimental,13,1,234,,,,
17,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,1,234,,,,
18,up,Kenny G,Going Home,26,5,234,,,,
19,up,Kenny G,The Moment,21,2,234,,,,
20,down,Anyidons,Igbotic (feat. Kcee),17,1,185,,,,
21,down,Kenny G & Aaron Neville,Even If My Heart Would Break,18,3,234,,,,
22,up,Oriental Brothers International Band,Akwa Uwa,28,16,128,,,,
23,down,Kenny G,Havana,22,3,234,,,,
24,down,Kenny G,Silhouette,23,5,233,,,,
25,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),19,1,234,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,20,71,,,,
27,up,Kenny G,G-Bop,27,4,234,,,,
28,up,DrummeRTee924,"iGhost 3,0",85,19,2,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),36,17,37,,,,
30,up,Kenny G,Emeline,38,10,126,,,,
31,up,Oriental Brothers International Band,Chi Awu Otu,35,20,98,,,,
32,down,Nina Simone,Feeling Good,25,3,234,,,,
33,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,34,4,189,,,,
34,down,Kenny G,End of the Night,31,2,234,,,,
35,up,Kenny G,Over The Rainbow,37,25,22,,,,
36,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,43,4,217,,,,
37,up,James Taylor Quartet,I Say a Little Prayer,60,34,35,,,,
38,up,Fatai Rolling Dollar,Won Kere Si Number,48,15,201,,,,
39,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",39,4,233,,,,
40,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,33,28,62,,,,
41,up,Kenny G,Loving You (Edit),41,3,234,,,,
42,up,Bobby Hutcherson,Goin' Down South,45,21,48,,,,
43,down,Kenny G,A Mother’s Lullaby,42,30,34,,,,
44,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),46,7,232,,,,
45,down,Wayywi Records,Zikroullah (feat. Baye Mbaye Dione),29,25,6,,,,
46,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),40,6,228,,,,
47,down,Nina Simone,I Put a Spell On You,44,4,232,,,,
48,down,Paulson Kalu,Ama Ndi An'Ze,32,32,2,,,,
49,up,Dave Koz,Together Again,61,21,222,,,,
50,up,Kenny G,Paradise,58,10,232,,,,
51,down,noel.smt,Je Te Laisserai De Mots,49,20,30,,,,
52,down,Kenny G,The Joy of Life,51,19,220,,,,
53,up,Kenny G,The Way You Move,68,11,227,,,,
54,down,Perry Yung,IFA SECURITY (feat. Dani Silva),52,5,54,,,,
55,down,John Coltrane,My Favorite Things,47,31,124,,,,
56,down,Kenny G,In the Rain,55,18,210,,,,
57,down,Kenny G,Tango,50,14,234,,,,
58,up,Ray Charles,Hit the Road Jack,78,19,124,,,,
59,up,Frank Sinatra,That's Life (Remastered 2008),69,39,38,,,,
60,down,Oriental Brothers International Band,Akudo,54,43,34,,,,
61,up,Kenny G,We've Saved the Best for Last,66,17,225,,,,
62,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,65,7,145,,,,
63,down,Oriental Brothers International Band,Otu Nwa,53,44,20,,,,
64,up,Kenny G,That Somebody Was You (with Toni Braxton),77,26,165,,,,
65,up,George Benson,Give Me the Night,92,50,74,,,,
66,up,Kenny G,Ritmo y Romance (Rhythm & Romance),75,13,217,,,,
67,down,Kenny G,Alone,62,28,208,,,,
68,up,Oriental Brothers International Band,Ihe Onye Eche,71,51,11,,,,
69,down,Lilo llb,Abuja Girls (feat. Speedorh),63,7,39,,,,
70,down,WILLOW,b i g f e e l i n g s,20,17,3,,,,
71,-,Prof Chikobi,Wheel Barrow,-,71,1,,,,
72,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),56,9,117,,,,
73,down,Nina Simone,Sinnerman,72,10,219,,,,
74,down,Oriental Brothers International Band,Nwa Ada Di Nma,57,51,20,,,,
75,down,Cal Tjader,I Say a Little Prayer,67,55,51,,,,
76,up,Brian Bromberg,Ellen,80,21,147,,,,
77,-,Pat Martino,Send In the Clowns,-,77,3,,,,
78,up,Laufey,Promise,81,53,11,,,,
79,down,DrummeRTee924,iGhost (feat. Drugger Boyz),59,35,9,,,,
80,down,Kenny G,Morning,79,29,170,,,,
81,-,Frank Sinatra,Come Fly With Me,-,35,94,,,,
82,down,Kenny G,Songbird,70,3,198,,,,
83,-,DrummeRTee924,Tsabo Mellow,-,20,1,,,,
84,up,Kenny G,A Year Ago,90,24,132,,,,
85,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,92,,,,
86,down,Oriental Brothers International Band,Onye Si Nani Ya Biri,76,57,22,,,,
87,down,Oriental Brothers International Band,Oke Nolulu,82,72,9,,,,
88,down,Kenny G,You Send Me (with Michael Bolton),87,12,170,,,,
89,down,Frank Sinatra,I've Got My Love to Keep Me Warm,73,45,57,,,,
90,up,George Benson,Breezin',98,35,178,,,,
91,down,Kenny G,The Wedding Song,74,22,130,,,,
92,-,Nitai Hershkovits,Now You,-,58,5,,,,
93,-,"Nat ""King"" Cole",Unforgettable,-,34,58,,,,
94,down,Adazion Ij,Ojemba,88,62,23,,,,
95,-,Keith Jarrett & Charlie Haden,Goodbye,-,64,5,,,,
96,down,Frank Sinatra,The Way You Look Tonight,91,88,5,,,,
97,down,Kenny G,Sister Rose,83,28,133,,,,
98,-,Paul Taylor,Exotica,-,30,153,,,,
99,-,Kenny G,Theme from Dying Young,-,17,128,,,,
100,-,Oriental Brothers International Band,Uwa Atulamujo,-,82,4,,,,
