Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,118,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,31,,,,
3,up,Kenny G,Forever In Love,3,1,135,,,,
4,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,4,4,118,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,135,,,,
6,up,Kenny G,The Moment,9,2,135,,,,
7,down,Kenny G,Sentimental,5,1,135,,,,
8,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,7,7,46,,,,
9,up,Kenny G,Going Home,13,5,135,,,,
10,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,135,,,,
11,up,Kenny G & Aaron Neville,Even If My Heart Would Break,15,3,135,,,,
12,down,Kenny G,G-Bop,10,4,135,,,,
13,up,Kenny G,Havana,20,3,135,,,,
14,down,Kenny G,End of the Night,12,2,135,,,,
15,up,Kenny G,Emeline,24,10,27,,,,
16,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,4,134,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,18,2,135,,,,
18,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),17,1,135,,,,
19,down,Kenny G,Silhouette,11,5,134,,,,
20,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,14,4,90,,,,
21,up,Kenny G,Loving You (Edit),25,3,135,,,,
22,up,Bobby McFerrin,Don't Worry Be Happy,27,3,134,,,,
23,up,Nina Simone,Feeling Good,26,3,135,,,,
24,down,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,16,16,27,,,,
25,up,Kenny G,Tango,28,14,135,,,,
26,up,John Coltrane,My Shining Hour,35,4,23,,,,
27,up,Kenny G,Paradise,32,10,133,,,,
28,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),30,7,133,,,,
29,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,22,22,25,,,,
30,up,Anyidons,Igbotic (feat. Kcee),38,1,86,,,,
31,down,Nina Simone,I Put a Spell On You,29,4,133,,,,
32,down,Bobby Caldwell,What You Won't Do for Love,19,1,133,,,,
33,down,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,21,21,31,,,,
34,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,9,18,,,,
35,up,Kenny G,The Way You Move,42,11,129,,,,
36,down,Kenny G,We've Saved the Best for Last,31,17,128,,,,
37,up,Sneha,So This Is Love,72,29,2,,,,
38,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,33,1,59,,,,
39,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,37,3,96,,,,
40,down,Brian Bromberg,Ellen,34,21,48,,,,
41,down,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,39,39,10,,,,
42,up,Kenny G,Ritmo y Romance (Rhythm & Romance),44,13,125,,,,
43,up,Nina Simone,Sinnerman,60,10,127,,,,
44,down,Ayinla Omowura and His Apala Group,Late Saibu Ayinde Bakare Keep Right Owo Naira Shubulowo Rasaki Ramoni Bamidele Orin Owe,40,40,6,,,,
45,up,Kenny G,Songbird,63,3,135,,,,
46,up,Oriental Brothers International Band,Anam Ele Chi,50,8,84,,,,
47,down,Kenny G,Alone,41,28,111,,,,
48,up,Wynton Marsalis,A Sleepin' Bee,49,27,21,,,,
49,-,Akoth Jumadi,Mi na We,-,49,1,,,,
50,-,Dave Koz,Together Again,-,21,123,,,,
51,-,George Benson,Breezin',-,35,80,,,,
52,down,Oriental Brothers International Band,Oriental Special,46,7,66,,,,
53,up,Gregg Karukas,Girl In the Red Dress,57,27,46,,,,
54,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,73,8,35,,,,
55,down,Kenny G,The Joy of Life,43,19,121,,,,
56,-,Kenny G,Silhouette,-,6,118,,,,
57,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),68,1,83,,,,
58,down,Duke Ellington & John Coltrane,In a Sentimental Mood,47,20,35,,,,
59,down,"Grover Washington, Jr.",Winelight,45,27,104,,,,
60,down,Paris K,Sad Beat,52,32,13,,,,
61,up,Fatai Rolling Dollar,Won Kere Si Number,66,15,102,,,,
62,up,Pieces of a Dream,Night Vision,65,16,102,,,,
63,down,Kenny G,In the Rain,48,18,113,,,,
64,-,Tord Gustavsen Trio,Stream,-,41,4,,,,
65,up,Boney James,After the Rain,82,23,94,,,,
66,up,Roy Ayers,Funk in the Hole,92,7,9,,,,
67,down,Peter White,Bueno Funk,61,14,123,,,,
68,up,Paul Taylor,Exotica,86,30,100,,,,
69,down,Tom Browne,Charisma,64,34,40,,,,
70,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,59,,,,
71,-,Dave Koz,Careless Whisper,-,28,73,,,,
72,up,Ray Charles,Hit the Road Jack,87,19,35,,,,
73,-,マッコイ・タイナー,We'll Be Together Again,-,73,4,,,,
74,up,Rick Braun,Night Walk,76,42,33,,,,
75,down,Kenny G,The Moment,70,12,70,,,,
76,down,Eric Darius,Night On the Town,54,47,25,,,,
77,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,28,13,,,,
78,-,Steam Down,Etcetera (feat. Afronaut Zu),-,26,75,,,,
79,up,Oriental Brothers International Band,Akwa Uwa,99,16,30,,,,
80,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,44,24,,,,
81,-,Oriental Brothers International Band,Onye Si Nani Ya Biri,-,57,10,,,,
82,up,Kenny G,That Somebody Was You (with Toni Braxton),90,26,70,,,,
83,-,Nina Simone,Four Women,-,33,58,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,59,6,,,,
85,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",83,46,12,,,,
86,down,The Cinematic Orchestra,To Build a Home,80,39,6,,,,
87,-,Donald Byrd,Places & Spaces,-,38,19,,,,
88,-,Oriental Brothers International Band,Akudo,-,43,10,,,,
89,-,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,-,28,1,,,,
90,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,66,3,,,,
91,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,47,,,,
92,down,Sade,Hang on to Your Love,85,38,41,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,62,,,,
94,-,Kenny G,Always,-,38,6,,,,
95,-,Dave Brubeck,Take Five,-,51,14,,,,
96,-,Kenny G,Peruvian Nights,-,81,3,,,,
97,down,John Coltrane,My Favorite Things,62,31,28,,,,
98,down,Oriental Brothers International Band,Otu Nwa,84,44,8,,,,
99,-,Dave Koz,Know You By Heart,-,37,20,,,,
100,-,Frank Sinatra,Come Fly With Me,-,35,51,,,,
