Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,120,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,33,,,,
3,up,Kenny G,Forever In Love,4,1,137,,,,
4,down,Dutchavelli,Bumpy One,2,2,2,,,,
5,up,Kenny G,Sentimental,5,1,137,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,137,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,137,,,,
8,up,Kenny G,Going Home,9,5,137,,,,
9,down,Kenny G,The Moment,8,2,137,,,,
10,up,Kenny G & Aaron Neville,Even If My Heart Would Break,12,3,137,,,,
11,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,10,4,120,,,,
12,up,Kenny G,G-Bop,13,4,137,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,22,1,135,,,,
14,-,Nielloll,For Tonight,-,14,1,,,,
15,up,Femi Leye,Sise,48,15,2,,,,
16,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),11,1,137,,,,
17,down,Kenny G,End of the Night,15,2,137,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,24,3,136,,,,
19,up,Kenny G,Emeline,20,10,29,,,,
20,down,Kenny G,Silhouette,18,5,136,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,19,2,137,,,,
22,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",16,4,136,,,,
23,down,Kenny G,Havana,14,3,137,,,,
24,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,27,7,48,,,,
25,down,Nina Simone,Feeling Good,17,3,137,,,,
26,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,23,4,92,,,,
27,down,Kenny G,Loving You (Edit),25,3,137,,,,
28,up,Nina Simone,I Put a Spell On You,37,4,135,,,,
29,up,Kenny G,Tango,30,14,137,,,,
30,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),29,7,135,,,,
31,down,Anyidons,Igbotic (feat. Kcee),26,1,88,,,,
32,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,33,16,29,,,,
33,down,Kenny G,Paradise,21,10,135,,,,
34,up,John Coltrane,My Shining Hour,41,4,25,,,,
35,up,Kenny G,The Joy of Life,40,19,123,,,,
36,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,9,20,,,,
37,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,36,22,27,,,,
38,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,35,3,98,,,,
39,down,Kenny G,We've Saved the Best for Last,31,17,130,,,,
40,down,Kenny G,Alone,39,28,113,,,,
41,down,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,32,21,33,,,,
42,up,Brian Bromberg,Ellen,45,21,50,,,,
43,up,Wynton Marsalis,A Sleepin' Bee,46,27,23,,,,
44,down,Kenny G,In the Rain,42,18,115,,,,
45,down,Oriental Brothers International Band,Anam Ele Chi,44,8,86,,,,
46,up,Duke Ellington & John Coltrane,In a Sentimental Mood,53,20,37,,,,
47,down,Kenny G,Ritmo y Romance (Rhythm & Romance),34,13,127,,,,
48,down,Kenny G,The Way You Move,38,11,131,,,,
49,up,Kenny G,Homeland,81,31,76,,,,
50,up,Kenny G,A Year Ago,70,24,65,,,,
51,up,Nina Simone,Sinnerman,54,10,129,,,,
52,up,Kenny G,Morning,55,29,83,,,,
53,down,Melody Gardot & Philippe Powell,What Of Your Eyes,52,52,3,,,,
54,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],64,42,6,,,,
55,up,John Coltrane,My Favorite Things,75,31,30,,,,
56,up,Fatai Rolling Dollar,Won Kere Si Number,80,15,104,,,,
57,-,The Cinematic Orchestra,To Build a Home,-,39,7,,,,
58,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,43,1,61,,,,
59,-,VERVE,Happy,-,49,1,,,,
60,up,Oriental Brothers International Band,Akwa Uwa,69,16,32,,,,
61,down,Dave Koz,Together Again,49,21,125,,,,
62,down,Paris K,Sad Beat,51,32,15,,,,
63,up,Tord Gustavsen Trio,Stream,85,41,6,,,,
64,up,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,76,39,12,,,,
65,-,Dauda Kahutu Rarara,Jagaba Shine Gaba,-,65,1,,,,
66,-,Kokoroko,Age Of Ascent,-,66,1,,,,
67,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),61,26,37,,,,
68,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,47,8,37,,,,
69,down,Kenny G,Sentimental,63,15,55,,,,
70,up,Kenny G,Sister Rose,86,28,62,,,,
71,-,Ramsey Lewis,Love Song,-,28,82,,,,
72,up,George Benson,Breezin',94,35,82,,,,
73,down,Boney James,After the Rain,72,23,96,,,,
74,-,Eiye,JOJO Reformation 2020 (Obeche),-,74,1,,,,
75,up,Sneha,So This Is Love,92,29,4,,,,
76,-,Johnathan Blake,Abiyoyo,-,76,2,,,,
77,down,Kenny G,The Wedding Song,65,22,63,,,,
78,down,Kenny G,Silhouette,77,6,120,,,,
79,-,Miles Davis,So What,-,31,17,,,,
80,down,Peter White,Bueno Funk,58,14,125,,,,
81,down,Gregg Karukas,Girl In the Red Dress,60,27,48,,,,
82,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,98,37,63,,,,
83,up,Paul Taylor,Exotica,93,30,102,,,,
84,down,Rick Braun,Night Walk,62,42,35,,,,
85,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),74,6,133,,,,
86,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,89,31,64,,,,
87,-,Kenny G,Going Home (Edit),-,15,118,,,,
88,-,マッコイ・タイナー,We'll Be Together Again,-,73,5,,,,
89,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,38,4,,,,
90,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,44,25,,,,
91,-,Miles Davis,Blue In Green,-,28,24,,,,
92,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,66,4,,,,
93,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,61,4,,,,
94,down,Steam Down,Etcetera (feat. Afronaut Zu),78,26,77,,,,
95,down,Kenny G,Songbird,84,3,137,,,,
96,-,Joel Lyssarides,The Last Verse,-,54,4,,,,
97,-,Pasquale Grasso,When I Fall in Love,-,46,13,,,,
98,-,Nina Simone,Ne Me Quitte Pas,-,38,38,,,,
99,-,Curtis Mayfield,Move On Up (Single Edit),-,63,15,,,,
100,down,George Benson,Give Me the Night,97,50,33,,,,
