Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Sentimental,10,1,34,,,,
2,up,Kenny G,Forever In Love,2,1,34,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),6,1,34,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,17,1,32,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,34,,,,
6,down,Kenny G,Havana,5,3,34,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,65,3,33,,,,
8,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,34,,,,
9,up,Kenny G,Loving You (Edit),13,3,34,,,,
10,up,Justice Der,Earfquake,33,5,19,,,,
11,down,Kenny G,The Moment,3,2,34,,,,
12,up,Kenny G,Going Home,26,5,34,,,,
13,up,Kenny G & Aaron Neville,Even If My Heart Would Break,18,3,34,,,,
14,up,Peter White,Bueno Funk,35,14,30,,,,
15,down,Kenny G,End of the Night,7,2,34,,,,
16,up,Nina Simone,I Put a Spell On You,96,4,34,,,,
17,down,Nina Simone,Feeling Good,11,3,34,,,,
18,up,Kenny G,The Moment,43,12,31,,,,
19,up,Diana Krall,The Look Of Love,77,19,11,,,,
20,down,Kenny G,Songbird,16,3,34,,,,
21,up,Kenny G,You Send Me (with Michael Bolton),30,12,33,,,,
22,down,Jorja Smith,Rose Rouge,1,1,3,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,51,1,18,,,,
24,up,Incognito,A Shade of Blue,80,24,7,,,,
25,-,Boney James,After the Rain,-,23,18,,,,
26,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,26,1,,,,
27,down,Kenny G,G-Bop,14,4,34,,,,
28,-,Kim Waters,After Midnight,-,28,16,,,,
29,up,Ronny Jordan,Mystic Voyage,54,28,5,,,,
30,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),47,17,17,,,,
31,up,アンブローズ・アキンムシーレ,Roy,92,31,2,,,,
32,up,Mindi Abair,Lucy's,98,27,8,,,,
33,down,Kenny G,Silhouette,9,6,34,,,,
34,up,"Grover Washington, Jr.",Winelight,88,27,19,,,,
35,down,Eric Marienthal,Blue Water,28,28,7,,,,
36,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,6,34,,,,
37,down,Nina Simone,Don't Let Me Be Misunderstood,25,2,34,,,,
38,down,Cozy Collective,Winta (feat. Indra),24,4,30,,,,
39,-,Cindy Bradley,Lost and Found,-,39,1,,,,
40,up,Craymer & Aiivawn,Can't Take My Eyes off You,85,20,20,,,,
41,down,Kenny G,Don't Make Me Wait for Love,27,20,34,,,,
42,-,Terri Bu Tang,With You (Instrumental),-,33,10,,,,
43,-,Terri Bu Tang,With You,-,43,6,,,,
44,up,Kenny G,In the Rain,87,18,30,,,,
45,up,Gerald Albright,So Amazing,90,27,6,,,,
46,down,Pieces of a Dream,Night Vision,39,16,21,,,,
47,-,Nina Simone,Four Women,-,33,16,,,,
48,up,Herb Alpert,Rise,50,48,5,,,,
49,up,Richard Elliot,When a Man Loves a Woman,64,31,8,,,,
50,down,Kenny G,Sentimental,22,15,29,,,,
51,up,George Duke,Love Ballad,57,51,4,,,,
52,up,George Benson,Breezin',86,35,17,,,,
53,-,Nina Simone,My Baby Just Cares for Me,-,28,19,,,,
54,down,Kenny G,Ritmo y Romance (Rhythm & Romance),37,13,25,,,,
55,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,15,,,,
56,-,Kenny Burrell,"Gee Baby, Ain't I Good to You",-,56,1,,,,
57,-,Bill Frisell,We Shall Overcome,-,57,1,,,,
58,-,Kenny G,The Joy of Life,-,19,31,,,,
59,-,Anyidons,Igbotic (feat. Kcee),-,2,2,,,,
60,-,Micah Thomas,Across My Path,-,40,1,,,,
61,down,Jimmy Heath,Con Alma,44,44,2,,,,
62,-,Caesar Kajura,"Ali Steady (feat. Aloysious Migadde, Lawrence Matovu, Ambrose Tugume & Keith Mugenyi)",-,34,1,,,,
63,down,Brad Mehldau,Look for the Silver Lining,46,35,2,,,,
64,down,The Crusaders,Street Life,38,38,9,,,,
65,up,Chris Botti,Lisa,69,30,9,,,,
66,-,Toyé,Just in Time,-,61,5,,,,
67,-,Oriental Brothers International Band,Anam Ele Chi,-,8,14,,,,
68,-,Kenny G,Sister Rose,-,28,15,,,,
69,down,Kenny G,Tango,29,14,34,,,,
70,-,Derrick Hodge,Heartbeats,-,70,1,,,,
71,-,Earl Klugh,Wishful Thinking,-,71,1,,,,
72,-,Keith Jarrett,Someone to Watch Over Me,-,56,1,,,,
73,-,Micah Thomas,Vänta,-,73,1,,,,
74,-,Frank Sinatra,Everybody Loves Somebody,-,74,1,,,,
75,-,Elton John,Can You Feel the Love Tonight (Live),-,36,10,,,,
76,-,Terri Bu Tang,Dance,-,26,7,,,,
77,-,Etta James,At Last,-,59,5,,,,
78,-,The Music Department,You Make Me Feel (feat. Faith Evans & J Moss),-,78,1,,,,
79,down,Kenny G,Going Home (Edit),55,15,34,,,,
80,-,Gregg Karukas,Girl In the Red Dress,-,27,1,,,,
81,-,Terri Bu Tang,And Chill,-,23,6,,,,
82,-,Earl Klugh,Jamaica Farewell,-,58,2,,,,
83,down,Paul Hardcastle,Rainforest,60,29,3,,,,
84,-,Terri Bu Tang,B Side,-,34,6,,,,
85,-,Terri Bu Tang,Black & White Piano Keys,-,33,6,,,,
86,-,Kirk Whalum,If Only for One Night,-,55,1,,,,
87,-,Dave Koz,The Dance,-,44,10,,,,
88,up,"Nat ""King"" Cole",Unforgettable,99,34,17,,,,
89,-,Fatai Rolling Dollar,Won Kere Si Number,-,15,32,,,,
90,down,Lindsey Webster,Fool Me Once,75,45,7,,,,
91,-,Richard Bona,Good Times,-,91,1,,,,
92,-,Earl Klugh,Maybe Tonight,-,63,2,,,,
93,down,Kenny G,Innocence,49,20,33,,,,
94,-,Paul Taylor,Exotica,-,30,19,,,,
95,-,Bob James & David Sanborn,Maputo,-,27,9,,,,
96,-,Snarky Puppy,Bigly Strictness,-,96,1,,,,
97,-,"Nat ""King"" Cole",Unforgettable,-,58,3,,,,
98,-,Frank Sinatra,That's Life,-,14,24,,,,
99,-,Somi,BLUE,-,99,1,,,,
100,down,Kenny G,Baby G,68,12,32,,,,
