Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,97,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,10,,,,
3,up,Kenny G,Forever In Love,3,1,114,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,114,,,,
5,up,Kenny G,Sentimental,5,1,114,,,,
6,up,Kenny G,The Moment,7,2,114,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,1,114,,,,
8,up,Kenny G & Aaron Neville,Even If My Heart Would Break,8,3,114,,,,
9,up,Kenny G,Going Home,10,5,114,,,,
10,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),12,1,114,,,,
11,up,Nina Simone,Feeling Good,15,3,114,,,,
12,up,Kenny G,G-Bop,14,4,114,,,,
13,up,Kenny G,Emeline,17,10,6,,,,
14,down,Anyidons,Igbotic (feat. Kcee),6,1,65,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,19,1,112,,,,
16,down,Nina Simone,Don't Let Me Be Misunderstood,13,2,114,,,,
17,up,Kenny G,Silhouette,18,5,113,,,,
18,up,Kenny G,End of the Night,21,2,114,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,11,3,113,,,,
20,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,4,113,,,,
21,down,Kenny G,Havana,16,3,114,,,,
22,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),26,7,112,,,,
23,up,Nina Simone,I Put a Spell On You,30,4,112,,,,
24,up,Kenny G,Tango,25,14,114,,,,
25,down,Duke Ellington & John Coltrane,In a Sentimental Mood,20,20,15,,,,
26,up,Kenny G,Paradise,32,10,112,,,,
27,down,Kenny G,Loving You (Edit),23,3,114,,,,
28,up,Kenny G,We've Saved the Best for Last,29,17,107,,,,
29,down,Kenny G,The Way You Move,28,11,108,,,,
30,up,Kenny G,Ritmo y Romance (Rhythm & Romance),34,13,104,,,,
31,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,33,10,22,,,,
32,down,Wynton Marsalis,A Sleepin' Bee,27,27,5,,,,
33,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,36,4,97,,,,
34,up,Fatai Rolling Dollar,Won Kere Si Number,58,15,88,,,,
35,up,Steam Down,Etcetera (feat. Afronaut Zu),45,26,59,,,,
36,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,6,112,,,,
37,up,Dave Koz,Together Again,38,21,103,,,,
38,up,Nina Simone,Sinnerman,49,10,106,,,,
39,up,Donald Byrd,Places & Spaces,56,38,8,,,,
40,down,John Coltrane,My Favorite Things,31,31,10,,,,
41,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,54,1,38,,,,
42,up,Jacky Terrasson,Alma,73,42,3,,,,
43,up,Kenny G,Silhouette,48,6,107,,,,
44,up,Oriental Brothers International Band,Oriental Special,44,7,47,,,,
45,up,Bugge Wesseltoft,roads,80,45,2,,,,
46,-,Kurt Rosenwinkel,You've Changed,-,45,4,,,,
47,down,Brian Bromberg,Ellen,42,21,27,,,,
48,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,24,3,75,,,,
49,up,Nina Simone,Baltimore,85,37,37,,,,
50,up,Lady Blackbird,It'll Never Happen Again,98,36,11,,,,
51,down,Kenny G,The Joy of Life,41,19,101,,,,
52,-,Jimmy Scott,How Can I Go Without You,-,52,3,,,,
53,down,Kenny G,Songbird,39,3,114,,,,
54,-,Dave Koz,Careless Whisper,-,28,65,,,,
55,down,Kenny G,In the Rain,50,18,92,,,,
56,up,George Benson,Breezin',84,35,61,,,,
57,-,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,-,21,26,,,,
58,up,Paul Taylor,Exotica,71,30,81,,,,
59,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),60,9,2,,,,
60,-,Lady Blackbird,Five Feet Tall,-,38,4,,,,
61,-,Kenny G,The Wedding Song,-,22,49,,,,
62,up,Miles Davis,So What,64,31,12,,,,
63,down,Peter White,Bueno Funk,53,14,102,,,,
64,up,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",82,64,2,,,,
65,up,PC Lapez,Ekene,89,45,34,,,,
66,down,Tom Browne,Charisma,62,34,20,,,,
67,down,John Coltrane,My Shining Hour,40,4,4,,,,
68,-,Kenny G,Morning,-,29,62,,,,
69,-,Shirley Horn,After You've Gone,-,51,4,,,,
70,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,69,8,,,,
71,down,Kenny G,Alone,37,28,90,,,,
72,down,Gregg Karukas,Girl In the Red Dress,52,27,25,,,,
73,-,Curtis Mayfield,Move On Up (Single Edit),-,63,14,,,,
74,-,Kenny G,Homeland,-,31,58,,,,
75,-,Nina Simone,My Baby Just Cares for Me,-,28,68,,,,
76,up,"Grover Washington, Jr.",Winelight,78,27,85,,,,
77,-,Fay Claassen,Almost Blue,-,77,1,,,,
78,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,26,23,,,,
79,down,Kenny G,Sister Rose,76,28,46,,,,
80,-,"Sarah Vaughan, The Count Basie Orchestra & Count Basie and His Orchestra",Send In the Clowns,-,80,1,,,,
81,down,Oriental Brothers International Band,Anam Ele Chi,35,8,64,,,,
82,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,20,43,,,,
83,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,35,,,,
84,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,51,2,,,,
85,down,Rick Braun,Night Walk,61,42,13,,,,
86,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,51,4,72,,,,
87,-,Miles Davis & Gil Evans,The Maids of Cadiz,-,87,1,,,,
88,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,60,1,,,,
89,-,Dexter Gordon,Serenade In Blue,-,63,4,,,,
90,-,Kim Waters,After Midnight,-,28,62,,,,
91,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),55,1,66,,,,
92,-,Django Reinhardt,Over the Rainbow,-,64,1,,,,
93,-,Nina Simone,Strange Fruit,-,41,35,,,,
94,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,18,,,,
95,-,Steve Cardenas,Blue Has a Range,-,75,2,,,,
96,down,Prof. Chikobi,Wheel Barrow,46,31,12,,,,
97,-,Miles Davis,Freddie Freeloader,-,50,4,,,,
98,-,Shirley Horn,You're Blasé,-,58,5,,,,
99,down,Pieces of a Dream,Night Vision,74,16,83,,,,
100,-,Stan Getz,Soul Eyes,-,100,1,,,,
