Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,200,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,113,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,217,,,,
4,up,Kenny G,Forever In Love,4,1,217,,,,
5,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,6,1,141,,,,
6,down,John Coltrane,My Shining Hour,5,4,105,,,,
7,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,11,3,178,,,,
8,up,Oriental Brothers International Band,Oriental Special,9,7,147,,,,
9,down,Nina Simone,Don't Let Me Be Misunderstood,7,2,217,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,3,216,,,,
11,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,21,8,116,,,,
12,down,Roy Ayers,Funk in the Hole,10,7,89,,,,
13,up,Oriental Brothers International Band,Anam Ele Chi,22,8,166,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,1,217,,,,
15,down,Kenny G,Sentimental,14,1,217,,,,
16,up,Anyidons,Igbotic (feat. Kcee),16,1,168,,,,
17,down,Kenny G,The Moment,12,2,217,,,,
18,down,Laufey,From The Start,15,5,31,,,,
19,down,Kenny G & Aaron Neville,Even If My Heart Would Break,18,3,217,,,,
20,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),27,1,217,,,,
21,down,Kenny G,Going Home,17,5,217,,,,
22,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,30,4,172,,,,
23,up,Kenny G,Havana,24,3,217,,,,
24,up,Kenny G,G-Bop,31,4,217,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),32,17,20,,,,
26,down,Kenny G,Silhouette,23,5,216,,,,
27,down,Nina Simone,Feeling Good,20,3,217,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,20,54,,,,
29,up,Bobby Hutcherson,Goin' Down South,35,21,31,,,,
30,up,DrummeRTee924,Tsabo Mellow,36,29,47,,,,
31,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,26,4,200,,,,
32,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),29,9,100,,,,
33,down,Kenny G,Over The Rainbow,25,25,5,,,,
34,up,Oriental Brothers International Band,Chi Awu Otu,48,20,81,,,,
35,up,Kenny G,End of the Night,37,2,217,,,,
36,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,4,216,,,,
37,up,noel.smt,Je Te Laisserai De Mots,39,20,13,,,,
38,down,Kenny G,A Mother’s Lullaby,33,30,17,,,,
39,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),38,6,211,,,,
40,down,Ray Charles,Hit the Road Jack,19,19,107,,,,
41,down,Kenny G,Emeline,34,10,109,,,,
42,down,Perry Yung,IFA SECURITY (feat. Dani Silva),41,5,37,,,,
43,up,Kenny G,The Joy of Life,46,19,203,,,,
44,up,Kenny G,Loving You (Edit),44,3,217,,,,
45,up,Oriental Brothers International Band,Akwa Uwa,47,16,111,,,,
46,up,Dave Koz,Together Again,53,21,205,,,,
47,up,Lilo llb,Abuja Girls (feat. Speedorh),66,7,25,,,,
48,down,John Coltrane,My Favorite Things,45,31,107,,,,
49,up,DrummeRTee924,"iGhost 3,0",79,44,23,,,,
50,down,Nina Simone,I Put a Spell On You,40,4,215,,,,
51,up,Smartkid,Fidaaka,60,48,3,,,,
52,up,Fatai Rolling Dollar,Won Kere Si Number,55,15,184,,,,
53,down,Quincy Jones and His Orchestra,Soul Bossa Nova,51,37,11,,,,
54,up,Kenny G,Alone,59,28,191,,,,
55,down,Tony Bennett & Lady Gaga,Winter Wonderland,54,35,10,,,,
56,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),49,7,215,,,,
57,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,58,28,45,,,,
58,down,Kenny G,Tango,50,14,217,,,,
59,down,Kenny G,That Somebody Was You (with Toni Braxton),57,26,149,,,,
60,down,Kenny G,In the Rain,52,18,193,,,,
61,down,Kenny G,Paradise,56,10,215,,,,
62,up,Brian Bromberg,Ellen,63,21,130,,,,
63,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,43,7,128,,,,
64,down,Kenny G,We've Saved the Best for Last,61,17,209,,,,
65,up,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),80,26,12,,,,
66,-,George Benson,Breezin',-,35,161,,,,
67,down,Kenny G,You Send Me (with Michael Bolton),64,12,154,,,,
68,up,Frank Sinatra,I've Got My Love to Keep Me Warm,70,45,42,,,,
69,-,Nina Simone,Sinnerman,-,10,203,,,,
70,down,Frank Sinatra,That's Life (Remastered 2008),62,39,21,,,,
71,down,Kenny G,Homeland,65,31,137,,,,
72,up,Gregg Karukas,Girl In the Red Dress,88,27,123,,,,
73,up,Kenny G,Songbird,92,3,183,,,,
74,up,Kenny G,The Wedding Song,93,22,117,,,,
75,up,Paul Taylor,Exotica,77,30,146,,,,
76,down,Cal Tjader,I Say a Little Prayer,69,55,34,,,,
77,-,Noble Music,Silent Night (Christmas Song),-,77,1,,,,
78,-,Dave Koz,Careless Whisper,-,28,89,,,,
79,down,Kenny G,Morning,73,29,154,,,,
80,down,Kenny G,Innocence,72,20,118,,,,
81,-,Dave Koz,Can't Let You Go (The Sha La Song),-,36,37,,,,
82,down,James Taylor Quartet,I Say a Little Prayer,78,34,19,,,,
83,up,Kenny G,Sister Rose,89,28,118,,,,
84,down,Kenny G,The Way You Move,75,11,210,,,,
85,down,"Grover Washington, Jr.",Winelight,83,27,170,,,,
86,up,Kenny G,Theme from Dying Young,87,17,114,,,,
87,down,Lady Donli & The Lagos Panic,A song with my band,74,3,14,,,,
88,down,Kenny G,Ritmo y Romance (Rhythm & Romance),67,13,202,,,,
89,-,Frank Sinatra,Come Fly With Me,-,35,88,,,,
90,up,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),97,58,27,,,,
91,-,Dave Koz,I'm Waiting For You,-,31,30,,,,
92,-,Dave Koz,"You Are Me, I Am You",-,38,20,,,,
93,-,Mel Tormé,The Christmas Song,-,93,1,,,,
94,up,Tom Browne,Charisma,98,34,91,,,,
95,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,100,,,,
96,down,Peter White,Bueno Funk,94,14,175,,,,
97,down,Kenny G,A Year Ago,71,24,121,,,,
98,-,Wynton Marsalis,A Sleepin' Bee,-,27,94,,,,
99,-,berlioz & Ted Jasper,deep in it,-,48,26,,,,
100,-,9DAYS,Green Leaf,-,38,14,,,,
