Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,174,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,191,,,,
3,up,Nina Simone,Don't Let Me Be Misunderstood,5,2,191,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,87,,,,
5,up,Mo'Nike,Do For You,8,5,4,,,,
6,down,Kenny G,Forever In Love,4,1,191,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,190,,,,
8,up,DJ KHODED {VALID BOY},Reality (Barrister),11,7,32,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,7,1,189,,,,
10,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,9,1,115,,,,
11,up,Kenny G,Sentimental,12,1,191,,,,
12,up,Kenny G,Going Home,19,5,191,,,,
13,down,John Coltrane,My Shining Hour,10,4,79,,,,
14,up,Kenny G,The Moment,15,2,191,,,,
15,up,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),30,13,30,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,1,191,,,,
17,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,16,3,152,,,,
18,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,20,4,146,,,,
19,down,Kenny G & Aaron Neville,Even If My Heart Would Break,18,3,191,,,,
20,up,DJ TOO SHORT SA,AmaPiano mix(Best Grove Amapiano 2023) [/TOBESTA/ZOTATA/TOKOZA/SHONA KWELANGA/DJ TOO SHORT SA],47,2,3,,,,
21,up,Oriental Brothers International Band,Anam Ele Chi,29,8,140,,,,
22,up,Roy Ayers,Funk in the Hole,23,7,63,,,,
23,down,Nina Simone,Feeling Good,22,3,191,,,,
24,down,Perry Yung,IFA SECURITY (feat. Dani Silva),13,5,11,,,,
25,up,Oriental Brothers International Band,Oriental Special,25,7,121,,,,
26,up,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),27,25,29,,,,
27,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),21,1,191,,,,
28,up,DJ KHODED {VALID BOY},Solo (Kwam 1),37,26,32,,,,
29,down,Kenny G,G-Bop,26,4,191,,,,
30,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,17,4,174,,,,
31,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),41,29,30,,,,
32,up,DJ KHODED {VALID BOY},Dublin (Pasuma),36,32,26,,,,
33,down,Anyidons,Igbotic (feat. Kcee),24,1,142,,,,
34,down,Kenny G,Havana,28,3,191,,,,
35,up,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),40,28,23,,,,
36,up,Kenny G,End of the Night,39,2,191,,,,
37,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,34,8,90,,,,
38,up,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),46,38,25,,,,
39,up,DJ KHODED {VALID BOY},Adimeru (Kwam 1),44,39,13,,,,
40,down,DJ KHODED {VALID BOY},Series 2 (Kwam 1),31,27,8,,,,
41,down,Kenny G,Emeline,38,10,83,,,,
42,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,4,190,,,,
43,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,9,74,,,,
44,down,Kenny G,Silhouette,32,5,190,,,,
45,down,Fatai Rolling Dollar,Won Kere Si Number,42,15,158,,,,
46,up,DJ KHODED {VALID BOY},Omorapala Overthrow (Obesere),54,46,9,,,,
47,up,Oriental Brothers International Band,Akwa Uwa,49,16,85,,,,
48,up,Dave Koz,Together Again,51,21,179,,,,
49,down,Nina Simone,I Put a Spell On You,45,4,189,,,,
50,down,Kenny G,Loving You (Edit),43,3,191,,,,
51,up,Kenny G,The Joy of Life,67,19,177,,,,
52,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,48,7,102,,,,
53,up,Oriental Brothers International Band,Chi Awu Otu,65,20,55,,,,
54,down,Kenny G,Tango,53,14,191,,,,
55,down,Nina Simone,Sinnerman,50,10,182,,,,
56,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),52,7,189,,,,
57,up,Kenny G,That Somebody Was You (with Toni Braxton),60,26,123,,,,
58,up,DJ KHODED {VALID BOY},Dance Beate (Kwam 1),64,54,7,,,,
59,down,DJ KHODED {VALID BOY},Oga Police (Obesere),57,53,7,,,,
60,down,DJ KHODED {VALID BOY},Talopa Jesu (Pasuma),56,56,6,,,,
61,down,George Benson,Breezin',58,35,136,,,,
62,up,Frank Sinatra,I've Got My Love to Keep Me Warm,80,45,22,,,,
63,up,Tony Anderson & Dennis Hamm,Skyline,76,44,3,,,,
64,down,Kenny G,In the Rain,59,18,168,,,,
65,up,DJ KHODED {VALID BOY},Oleku (Remi Aluko),85,63,10,,,,
66,down,Kenny G,Paradise,62,10,189,,,,
67,up,Dj Phocus,K1 de ultimate (Iyonu olorun full track),71,31,4,,,,
68,up,DrummeRTee924,Tsabo Mellow,72,29,21,,,,
69,up,Kenny G,Alone,73,28,167,,,,
70,down,Wynton Marsalis,A Sleepin' Bee,61,27,77,,,,
71,up,Brian Bromberg,Ellen,74,21,104,,,,
72,down,Kenny G,We've Saved the Best for Last,63,17,183,,,,
73,up,Gregg Karukas,Girl In the Red Dress,84,27,100,,,,
74,down,Ray Charles,Hit the Road Jack,68,19,82,,,,
75,up,DJ KHODED {VALID BOY},London Delight (Saheed Osupa),83,64,9,,,,
76,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,89,28,19,,,,
77,down,Kenny G,The Way You Move,66,11,185,,,,
78,down,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,70,16,65,,,,
79,up,Kenny G,Ritmo y Romance (Rhythm & Romance),87,13,177,,,,
80,down,Kenny G,Morning,79,29,130,,,,
81,-,Kenny G,A Year Ago,-,24,100,,,,
82,down,Laufey,From The Start,55,5,5,,,,
83,up,Kenny G,Homeland,92,31,114,,,,
84,-,DJ KHODED {VALID BOY},Maintain (Pasuma),-,84,1,,,,
85,up,"Grover Washington, Jr.",Winelight,91,27,150,,,,
86,-,Cal Tjader,I Say a Little Prayer,-,55,13,,,,
87,-,DJ KHODED {VALID BOY},Alujo (Malaika),-,78,4,,,,
88,-,Kenny G,Sister Rose,-,28,96,,,,
89,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,69,22,63,,,,
90,up,Kenny G,The Wedding Song,97,22,94,,,,
91,down,Peter White,Bueno Funk,82,14,160,,,,
92,down,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,81,21,67,,,,
93,down,berlioz & Ted Jasper,deep in it,86,48,10,,,,
94,-,Dave Koz,Careless Whisper,-,28,87,,,,
95,down,Pat Metheny,Morning Of The Carnival,77,77,2,,,,
96,-,Bobby Hutcherson,Goin' Down South,-,21,7,,,,
97,-,Dave Koz,Can't Let You Go (The Sha La Song),-,36,36,,,,
98,down,Some K D’ethical,Ijikwa Ogwu,95,3,33,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,94,43,41,,,,
100,down,John Coltrane,My Favorite Things,78,31,83,,,,
