Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,4,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,4,,,,
4,down,Kenny G,Sentimental,2,1,4,,,,
5,up,Kenny G & Aaron Neville,Even If My Heart Would Break,8,3,4,,,,
6,up,Nina Simone,Feeling Good,30,3,4,,,,
7,up,Kenny G,Songbird,9,3,4,,,,
8,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,1,4,,,,
9,down,Kenny G,Havana,5,3,4,,,,
10,up,Nina Simone,I Put a Spell On You,38,4,4,,,,
11,down,Kenny G,Loving You (Edit),4,3,4,,,,
12,up,Nina Simone,Don't Let Me Be Misunderstood,35,2,4,,,,
13,down,Kenny G,The Moment,11,2,4,,,,
14,down,Kenny G,Silhouette,6,6,4,,,,
15,up,Fatai Rolling Dollar,Won Kere Si Number,39,15,3,,,,
16,down,Kenny G,G-Bop,10,4,4,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,29,3,3,,,,
18,up,Kenny G,In the Rain,60,18,4,,,,
19,up,Kenny G,The Joy of Life,42,19,3,,,,
20,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),26,7,4,,,,
21,up,Frank Sinatra,That's Life,31,14,2,,,,
22,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,6,4,,,,
23,down,Kenny G,End of the Night,16,2,4,,,,
24,up,Nina Simone,Sinnerman,48,10,4,,,,
25,down,Kenny G,You Send Me (with Michael Bolton),14,12,3,,,,
26,down,Kenny G,Going Home,13,5,4,,,,
27,down,Kenny G,The Moment,12,12,4,,,,
28,up,Kenny G,Paradise,33,10,4,,,,
29,-,Kenny G,Alone,-,28,3,,,,
30,up,Kenny G,Silhouette,34,5,4,,,,
31,up,Peter White,Bueno Funk,95,14,2,,,,
32,down,Kenny G,Going Home (Edit),23,15,4,,,,
33,up,Cozy Collective,Winta (feat. Indra),99,4,4,,,,
34,down,Kenny G,Baby G,24,12,3,,,,
35,down,Kenny G,Don't Make Me Wait for Love,25,20,4,,,,
36,-,Pieces of a Dream,Night Vision,-,16,1,,,,
37,down,Kenny G,Innocence,20,20,3,,,,
38,-,"Grover Washington, Jr.",Winelight,-,27,1,,,,
39,down,Kenny G,All the Way / One for My Baby (And One More for the Road),19,19,3,,,,
40,-,Kenny G,Morning,-,29,3,,,,
41,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,4,4,,,,
42,up,Dave Koz,Together Again,49,21,3,,,,
43,up,Kenny G,Homeland,71,31,4,,,,
44,-,Nina Simone,My Baby Just Cares for Me,-,28,1,,,,
45,-,Dave Koz,Careless Whisper,-,28,2,,,,
46,up,Kenny G,Sentimental,46,15,4,,,,
47,-,Dave Koz,The Dance,-,44,1,,,,
48,-,Nina Simone,Four Women,-,33,1,,,,
49,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,3,,,,
50,-,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),-,26,1,,,,
51,up,Boney James,After the Rain,69,23,3,,,,
52,-,Quincy Jones,Just Once,-,48,1,,,,
53,down,Kenny G,Tango,22,14,4,,,,
54,down,Aso,Flowers,36,9,4,,,,
55,down,Kenny G,The Way You Move,28,11,4,,,,
56,-,Dave Koz,Can't Let You Go (The Sha La Song),-,36,2,,,,
57,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,33,1,,,,
58,-,Paul Taylor,Exotica,-,30,1,,,,
59,down,Frank Sinatra,Come Fly With Me,47,35,2,,,,
60,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,20,4,,,,
61,down,Kenny G,Theme from Dying Young,17,17,4,,,,
62,-,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,-,4,1,,,,
63,-,Kirk Whalum,Same Ole' Love,-,25,1,,,,
64,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
65,down,Kenny G,Sister Rose,44,28,4,,,,
66,down,Bob James & David Sanborn,Maputo,56,27,2,,,,
67,-,Shahin Novrasli,She’s Out of My Life,-,30,2,,,,
68,-,Dave Koz,Surrender,-,43,1,,,,
69,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,46,2,,,,
70,-,Toyé,Just in Time,-,61,1,,,,
71,down,Areni Agbabian,Petal Two,40,23,4,,,,
72,-,Caesar Kajura,Come All Ye Faithful,-,72,1,,,,
73,-,George Benson,Breezin',-,35,1,,,,
74,-,George Benson,Give Me the Night,-,50,1,,,,
75,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,42,1,,,,
76,-,Bokani Dyer Trio,Fola,-,58,1,,,,
77,-,Das Kapital,Pavane pour une infante défunte,-,67,2,,,,
78,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,40,2,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,58,1,,,,
80,-,Mark de Clive-Lowe,Akatombo,-,44,3,,,,
81,down,Kenny G,We've Saved the Best for Last,32,17,4,,,,
82,-,Time Grove,Piano Bubbles,-,50,1,,,,
83,-,Connie Han,Pretty Women,-,28,2,,,,
84,-,Joshua Redman Quartet,Come What May,-,72,1,,,,
85,down,Bobby Caldwell,What You Won't Do for Love,64,1,3,,,,
86,-,Elton John,Can You Feel the Love Tonight (Live),-,36,3,,,,
87,down,Le Ru,Forbidden Fruit,50,50,2,,,,
88,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,58,1,,,,
89,down,Kenny G,A Year Ago,72,24,4,,,,
90,-,理查波納,Dunia E,-,90,1,,,,
91,down,Kenny G,The Wedding Song,88,22,4,,,,
92,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,48,1,,,,
93,-,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,-,4,1,,,,
94,-,TyLuv.,Avon,-,94,1,,,,
95,-,Earl Klugh,Across the Sand,-,95,1,,,,
96,-,Earl Klugh,Ocean Blue,-,52,1,,,,
97,-,Paul Hardcastle,Fade Int The Night,-,97,1,,,,
98,-,Brymo,Do You Know Me?,-,44,2,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,2,,,,
100,-,Paul Hardcastle,World Of Action,-,100,1,,,,
