Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,58,,,,
2,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,2,1,166,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,138,,,,
4,up,Nina Simone,Don't Let Me Be Misunderstood,4,2,242,,,,
5,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,5,3,203,,,,
6,up,Sade,No Ordinary Love,7,4,6,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,242,,,,
8,up,Sade,Kiss of Life,10,7,6,,,,
9,up,Oriental Brothers International Band,Oriental Special,9,7,172,,,,
10,down,John Coltrane,My Shining Hour,8,4,130,,,,
11,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,11,8,141,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,59,1,196,,,,
13,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,242,,,,
14,up,Roy Ayers,Funk in the Hole,17,7,114,,,,
15,up,Kenny G & Aaron Neville,Even If My Heart Would Break,21,3,240,,,,
16,down,Kenny G,Songbird,14,11,7,,,,
17,down,Laufey,From The Start,15,5,56,,,,
18,down,Oriental Brothers International Band,Anam Ele Chi,13,8,191,,,,
19,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,18,4,197,,,,
20,up,DrummeRTee924,Tsabo Mellow,23,20,9,,,,
21,down,Kenny G,The Moment,19,2,242,,,,
22,down,Sade,Like a Tattoo,16,12,6,,,,
23,down,Nina Simone,Feeling Good,20,3,242,,,,
24,up,Sade,Pearls,29,24,6,,,,
25,down,Kenny G,Havana,22,3,242,,,,
26,up,Anyidons,Igbotic (feat. Kcee),26,1,193,,,,
27,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,24,4,225,,,,
28,down,Kenny G,Silhouette,25,5,241,,,,
29,down,Kenny G,Going Home,28,5,242,,,,
30,up,noel.smt,Je Te Laisserai De Mots,30,20,38,,,,
31,up,Bobby Hutcherson,Goin' Down South,31,21,56,,,,
32,up,Oriental Brothers International Band,Chi Awu Otu,37,20,106,,,,
33,down,Oriental Brothers International Band,Akwa Uwa,32,16,136,,,,
34,up,James Taylor Quartet,I Say a Little Prayer,50,34,43,,,,
35,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",35,4,241,,,,
36,up,Frank Sinatra,My Way (Remastered 2008),42,17,45,,,,
37,up,Nina Simone,I Put a Spell On You,39,4,240,,,,
38,down,Kenny G,Loving You (Edit),36,3,242,,,,
39,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],40,20,79,,,,
40,up,Fatai Rolling Dollar,Won Kere Si Number,46,15,209,,,,
41,down,Shane907,Vice City (feat. Real Nox & Locco Musiq),27,9,9,,,,
42,down,Kenny G,Don't Make Me Wait for Love,34,20,103,,,,
43,up,Ray Charles,Hit the Road Jack,71,19,132,,,,
44,down,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,41,28,70,,,,
45,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,48,7,153,,,,
46,down,Kenny G,A Mother’s Lullaby,44,30,42,,,,
47,down,Kenny G,Over The Rainbow,33,25,30,,,,
48,down,Kenny G,Emeline,38,10,134,,,,
49,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),49,7,240,,,,
50,down,Kenny G,The Joy of Life,47,19,228,,,,
51,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),43,43,3,,,,
52,up,Robert Glasper,Let Go,68,52,3,,,,
53,up,Dave Koz,Together Again,56,21,230,,,,
54,up,Kenny G,In the Rain,57,18,218,,,,
55,up,John Coltrane,My Favorite Things,65,31,132,,,,
56,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,66,16,99,,,,
57,up,Cisco Swank,We Shall Overcome,95,57,2,,,,
58,down,Cal Tjader,I Say a Little Prayer,53,53,6,,,,
59,-,Dave Byron,Tropical,-,29,1,,,,
60,-,Endea Owens,Black Matter,-,58,1,,,,
61,down,Kenny G,Tango,52,14,242,,,,
62,up,Brian Bromberg,Ellen,72,21,153,,,,
63,up,Kenny G,Paradise,63,10,240,,,,
64,up,Perry Yung,IFA SECURITY (feat. Dani Silva),87,5,62,,,,
65,-,Robert Glasper,That One Morning,-,65,1,,,,
66,up,Kenny G,A Year Ago,70,24,138,,,,
67,up,Caleb Arredondo,Echo Sax End,79,67,6,,,,
68,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),54,54,6,,,,
69,down,Frank Sinatra,I've Got My Love to Keep Me Warm,45,45,65,,,,
70,down,Kenny G,That Somebody Was You (with Toni Braxton),51,26,173,,,,
71,down,Kenny G,Sade,64,51,6,,,,
72,up,Oriental Brothers International Band,Nwa Ada Di Nma,86,51,28,,,,
73,-,Cal Tjader,I Say a Little Prayer for You,-,53,1,,,,
74,down,Kenny G,We've Saved the Best for Last,61,17,233,,,,
75,-,Alexis Lombre,Boundaries,-,75,1,,,,
76,down,Kenny G,Midnight Motion,58,57,6,,,,
77,-,"Grover Washington, Jr.",Winelight,-,27,192,,,,
78,up,Nina Simone,Strange Fruit,78,41,51,,,,
79,up,Gregg Karukas,Girl In the Red Dress,88,27,143,,,,
80,down,"Kenny G & Earth, Wind & Fire",The Way You Move,75,60,6,,,,
81,down,Kenny G,Champagne,60,60,6,,,,
82,down,WILLOW,run!,62,24,8,,,,
83,-,Rick Braun,Night Walk,-,42,101,,,,
84,up,Kenny G,Songbird,85,3,203,,,,
85,-,Robert Glasper,Awakening Dawn,-,85,2,,,,
86,up,Peter White,Bueno Funk,94,14,191,,,,
87,-,Tom Browne,Charisma,-,34,106,,,,
88,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,85,2,,,,
89,-,Pat Martino,Send In the Clowns,-,77,6,,,,
90,-,Vikings Aro Mate Gyration,Global Sailors Gyration,-,64,6,,,,
91,down,Oriental Brothers International Band,Akudo,82,43,42,,,,
92,down,Kenny G,Ritmo y Romance (Rhythm & Romance),77,13,223,,,,
93,down,Nina Simone,Sinnerman,55,10,226,,,,
94,down,Kenny G,You Send Me (with Michael Bolton),93,12,177,,,,
95,down,George Benson,Breezin',81,35,185,,,,
96,-,Fatai Rolling Dollar,Ori Wa a Dara,-,71,12,,,,
97,-,Enock The Golden Voice,Amalume,-,61,14,,,,
98,-,Robert Glasper,Round ‘bout Sunlight,-,98,1,,,,
99,-,Paul Taylor,Exotica,-,30,154,,,,
100,down,Oriental Brothers International Band,Otu Nwa,74,44,27,,,,
