Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indriza,Palmpay Boiz,1,1,4,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,167,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,80,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,4,1,182,,,,
5,up,Kenny G,Forever In Love,5,1,184,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,184,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,183,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,9,2,184,,,,
9,down,Perry Yung,IFA SECURITY (feat. Dani Silva),8,5,4,,,,
10,up,Kenny G,Sentimental,13,1,184,,,,
11,up,Kenny G,Everytime I Close My Eyes (with Babyface),12,1,184,,,,
12,up,Kenny G & Aaron Neville,Even If My Heart Would Break,14,3,184,,,,
13,down,John Coltrane,My Shining Hour,11,4,72,,,,
14,up,Kenny G,Going Home,16,5,184,,,,
15,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,15,1,108,,,,
16,up,DJ KHODED {VALID BOY},Reality (Barrister),33,7,25,,,,
17,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,10,4,139,,,,
18,up,Nina Simone,Feeling Good,18,3,184,,,,
19,down,Kenny G,The Moment,17,2,184,,,,
20,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,20,3,145,,,,
21,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,19,4,167,,,,
22,down,Roy Ayers,Funk in the Hole,21,7,56,,,,
23,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),23,1,184,,,,
24,up,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),47,13,23,,,,
25,down,Kenny G,G-Bop,24,4,184,,,,
26,down,Kenny G,Havana,22,3,184,,,,
27,down,Oriental Brothers International Band,Oriental Special,26,7,114,,,,
28,down,Kenny G,Emeline,25,10,76,,,,
29,up,Kenny G,End of the Night,32,2,184,,,,
30,up,Victor Thompson,It's Okay,65,30,2,,,,
31,up,Anyidons,Igbotic (feat. Kcee),31,1,135,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,4,183,,,,
33,down,Kenny G,Silhouette,28,5,183,,,,
34,down,Oriental Brothers International Band,Anam Ele Chi,29,8,133,,,,
35,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,37,8,83,,,,
36,up,DJ KHODED {VALID BOY},Solo (Kwam 1),45,26,25,,,,
37,down,Fatai Rolling Dollar,Won Kere Si Number,27,15,151,,,,
38,up,9DAYS,Green Leaf,80,38,7,,,,
39,up,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),40,25,22,,,,
40,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,9,67,,,,
41,down,Nina Simone,I Put a Spell On You,34,4,182,,,,
42,down,Kenny G,Loving You (Edit),36,3,184,,,,
43,up,Dave Koz,Together Again,54,21,172,,,,
44,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),52,29,23,,,,
45,up,Kenny G,The Joy of Life,46,19,170,,,,
46,up,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),72,38,18,,,,
47,down,Kenny G,Tango,44,14,184,,,,
48,up,Brian Bromberg,Ellen,51,21,97,,,,
49,up,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),64,28,16,,,,
50,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,38,7,95,,,,
51,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),39,7,182,,,,
52,up,DJ KHODED {VALID BOY},Dublin (Pasuma),69,32,19,,,,
53,down,George Benson,Breezin',43,35,129,,,,
54,down,Kenny G,Paradise,49,10,182,,,,
55,down,Oriental Brothers International Band,Akwa Uwa,48,16,78,,,,
56,up,DJ KHODED {VALID BOY},Adimeru (Kwam 1),82,39,6,,,,
57,down,Pat Metheny,From The Mountains,55,41,4,,,,
58,down,Kenny G,In the Rain,50,18,161,,,,
59,down,Kenny G,Alone,57,28,160,,,,
60,up,Victor Thompson,Your Heart,84,60,2,,,,
61,up,Wynton Marsalis,A Sleepin' Bee,67,27,70,,,,
62,down,Ray Charles,Hit the Road Jack,41,19,75,,,,
63,up,Victor Thompson,You Got to Have Friends,86,63,2,,,,
64,up,Kenny G,Sister Rose,99,28,92,,,,
65,down,Oriental Brothers International Band,Chi Awu Otu,56,20,48,,,,
66,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,45,16,,,,
67,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,93,16,60,,,,
68,-,DJ KHODED {VALID BOY},Omorapala Overthrow (Obesere),-,46,2,,,,
69,up,Kenny G,Morning,71,29,125,,,,
70,down,Kenny G,We've Saved the Best for Last,59,17,176,,,,
71,down,Gregg Karukas,Girl In the Red Dress,68,27,93,,,,
72,up,Anyidons,Igbo Bu Ofu,76,14,13,,,,
73,up,"Grover Washington, Jr.",Winelight,98,27,144,,,,
74,down,Samara Joy,I Miss You So,42,42,3,,,,
75,down,Frank Sinatra,Come Fly With Me,70,35,76,,,,
76,down,Kenny G,That Somebody Was You (with Toni Braxton),53,26,116,,,,
77,down,Nina Simone,Sinnerman,63,10,175,,,,
78,up,Some K D’ethical,Ijikwa Ogwu,81,3,26,,,,
79,up,Kenny G,Homeland,83,31,110,,,,
80,down,DrummeRTee924,Tsabo Mellow,75,29,15,,,,
81,-,DJ KHODED {VALID BOY},Series 2 (Kwam 1),-,27,1,,,,
82,down,Kenny G,The Way You Move,61,11,178,,,,
83,up,Cal Tjader,I Say a Little Prayer,96,55,10,,,,
84,down,John Coltrane,My Favorite Things,58,31,76,,,,
85,down,Kenny G,Ritmo y Romance (Rhythm & Romance),62,13,170,,,,
86,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),60,6,179,,,,
87,up,Rick Braun,Night Walk,92,42,70,,,,
88,down,IDK,Mr. Police,85,43,4,,,,
89,-,Victor Thompson,Goodbye My Lover,-,89,1,,,,
90,-,Kenny G,The Wedding Song,-,22,92,,,,
91,-,ARTEMIS,Slink,-,91,1,,,,
92,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,66,22,56,,,,
93,-,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,-,28,13,,,,
94,-,Chris Botti,Lisa,-,30,58,,,,
95,-,Laufey,From The Start,-,5,1,,,,
96,down,Tom Browne,Charisma,79,34,78,,,,
97,-,DJ KHODED {VALID BOY},London Delight (Saheed Osupa),-,64,3,,,,
98,-,Kenny G,A Year Ago,-,24,95,,,,
99,down,Oriental Brothers International Band,Akudo,87,43,16,,,,
100,-,Billie Holiday,Solitude,-,46,36,,,,
