Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,6,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),2,1,6,,,,
3,up,Kenny G,Songbird,6,3,6,,,,
4,up,Kenny G,Sentimental,7,1,6,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,6,,,,
6,up,Kenny G,Loving You (Edit),18,3,6,,,,
7,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,1,6,,,,
8,up,Kenny G,Havana,9,3,6,,,,
9,up,Kenny G,G-Bop,10,4,6,,,,
10,down,Nina Simone,Feeling Good,3,3,6,,,,
11,up,Nina Simone,I Put a Spell On You,12,4,6,,,,
12,up,Kenny G,Silhouette,13,6,6,,,,
13,down,Kenny G & Aaron Neville,Even If My Heart Would Break,11,3,6,,,,
14,down,Kenny G,The Moment,5,2,6,,,,
15,up,Kenny G,End of the Night,17,2,6,,,,
16,down,Nina Simone,Don't Let Me Be Misunderstood,15,2,6,,,,
17,up,Kenny G,Sentimental,27,15,6,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,6,6,,,,
19,up,Kenny G,Going Home (Edit),20,15,6,,,,
20,down,Frank Sinatra,That's Life,14,14,4,,,,
21,up,Kenny G,The Moment,58,12,6,,,,
22,down,Kenny G,You Send Me (with Michael Bolton),19,12,5,,,,
23,up,Kenny G,Silhouette,24,5,6,,,,
24,up,Kenny G,Going Home,28,5,6,,,,
25,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,4,6,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,25,3,5,,,,
27,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,41,4,3,,,,
28,up,Kenny G,Tango,38,14,6,,,,
29,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),59,17,3,,,,
30,up,Kenny G,Theme from Dying Young,40,17,6,,,,
31,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),35,7,6,,,,
32,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),32,4,2,,,,
33,up,Fatai Rolling Dollar,Won Kere Si Number,43,15,5,,,,
34,up,Kenny G,All the Way / One for My Baby (And One More for the Road),49,19,5,,,,
35,up,Dave Koz,Together Again,79,21,5,,,,
36,up,Kenny G,Don't Make Me Wait for Love,36,20,6,,,,
37,down,Kenny G,Alone,31,28,5,,,,
38,up,Cozy Collective,Winta (feat. Indra),60,4,6,,,,
39,down,Nina Simone,Sinnerman,21,10,6,,,,
40,up,Shahin Novrasli,She’s Out of My Life,67,30,4,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,30,1,5,,,,
42,down,Kenny G,Paradise,37,10,6,,,,
43,down,Kenny G,Innocence,29,20,5,,,,
44,down,Kenny G,Baby G,22,12,5,,,,
45,up,George Benson,Breezin',52,35,3,,,,
46,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,33,4,3,,,,
47,up,Pieces of a Dream,Night Vision,54,16,3,,,,
48,-,Nina Simone,Blackbird,-,29,1,,,,
49,up,Brymo,Do You Know Me?,78,44,4,,,,
50,up,Kenny G,The Joy of Life,91,19,5,,,,
51,-,Boney James,After the Rain,-,23,4,,,,
52,down,YM Sax Oluyemi Olulana,Odun Lo Sopin (Track III),26,26,3,,,,
53,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",It's Easy to Remember,-,53,1,,,,
54,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,4,,,,
55,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",A Nightingale Sang in Barkley Square,-,55,1,,,,
56,-,Bremer/McCoy,Dråber,-,41,2,,,,
57,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",Here's That Rainy Day,-,57,1,,,,
58,-,Er Raizer,Thinking About You,-,14,4,,,,
59,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,33,2,,,,
60,down,Kenny G,We've Saved the Best for Last,57,17,6,,,,
61,-,LAKEY INSPIRED,Island,-,61,1,,,,
62,-,Bremer/McCoy,Salme,-,62,1,,,,
63,down,Peter White,Bueno Funk,39,14,4,,,,
64,up,Paul Taylor,Exotica,84,30,3,,,,
65,-,Frank Sinatra,That's Life (Remastered 2008),-,39,2,,,,
66,down,Kenny G,The Way You Move,51,11,6,,,,
67,-,Somi,Lady Revisited (feat. Angelique Kidjo),-,66,1,,,,
68,down,"Nat ""King"" Cole",Unforgettable,56,34,4,,,,
69,-,YM Sax Oluyemi Olulana,Naija Christmas Gbedu,-,69,1,,,,
70,-,PC Lapez,Ekene,-,45,1,,,,
71,-,Fatai Rolling Dollar,Ori Wa a Dara,-,71,1,,,,
72,-,Dave Koz,I'm Waiting For You,-,31,2,,,,
73,-,The Crusaders,Street Life,-,38,1,,,,
74,-,Frank Sinatra,My Way (Remastered 2008),-,17,1,,,,
75,down,Kenny G,In the Rain,34,18,6,,,,
76,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",Spring Is Here,-,76,1,,,,
77,up,Kenny G,Ritmo y Romance (Rhythm & Romance),93,13,4,,,,
78,down,Eric Marienthal,Blue Water,71,28,2,,,,
79,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",Old Folks,-,79,1,,,,
80,-,Areni Agbabian,Petal Two,-,23,5,,,,
81,down,Nina Simone,Ne Me Quitte Pas,80,38,2,,,,
82,up,Somi,Ginger Me Slowly,92,31,2,,,,
83,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",I Thought About You,-,83,1,,,,
84,-,Somi,Ankara Sundays,-,50,1,,,,
85,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",My Foolish Heart,-,85,1,,,,
86,-,Mindi Abair,Lucy's,-,27,1,,,,
87,-,Frank Sinatra,My Kind of Town,-,86,1,,,,
88,down,Rick Braun,Cadillac Slim,81,42,2,,,,
89,-,YM Sax Oluyemi Olulana,Elu Agogo (Track IV),-,89,1,,,,
90,-,Bugge Wesseltoft,Koral,-,42,1,,,,
91,-,YM Sax Oluyemi Olulana,Jingle Bell (Track II),-,91,1,,,,
92,-,Dominic Miller,Angel,-,49,2,,,,
93,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",Once Upon a Summertime,-,93,1,,,,
94,-,Everette Harp,In the Moment,-,33,1,,,,
95,down,Ray Charles,Hit the Road Jack,72,19,2,,,,
96,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",Sometimes I Feel Like a Motherless Child,-,96,1,,,,
97,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,48,3,,,,
98,-,Kim Waters,After Midnight,-,28,2,,,,
99,-,"Masabumi Kikuchi, Masahiko Togashi, Masanaga Harada & Sadao Watanabe",My Romance,-,99,1,,,,
100,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,100,1,,,,
