Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,Kenny G,Sentimental,3,1,68,,,,
3,down,Kenny G,Forever In Love,2,1,68,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,68,,,,
5,down,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,68,,,,
6,up,Kenny G,The Moment,6,2,68,,,,
7,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),13,1,68,,,,
8,up,Kenny G,Havana,10,3,68,,,,
9,up,Kenny G,Loving You (Edit),12,3,68,,,,
10,up,Kenny G & Aaron Neville,Even If My Heart Would Break,14,3,68,,,,
11,down,Kenny G,Silhouette,8,5,67,,,,
12,up,Kenny G,G-Bop,15,4,68,,,,
13,down,Anyidons,Igbotic (feat. Kcee),5,1,19,,,,
14,up,Kenny G,End of the Night,19,2,68,,,,
15,up,Kenny G,Paradise,31,10,66,,,,
16,down,Kenny G,Going Home,9,5,68,,,,
17,down,Nina Simone,Feeling Good,11,3,68,,,,
18,up,Kenny G,Songbird,22,3,68,,,,
19,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",17,4,67,,,,
20,up,Kenny G,We've Saved the Best for Last,39,17,61,,,,
21,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),38,7,66,,,,
22,up,Kenny G,Tango,23,14,68,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,21,2,68,,,,
24,down,Nina Simone,I Put a Spell On You,16,4,68,,,,
25,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,6,68,,,,
26,up,Kenny G,The Way You Move,29,11,62,,,,
27,up,Kenny G,You Send Me (with Michael Bolton),28,12,67,,,,
28,up,Bobby Caldwell,What You Won't Do for Love,35,1,66,,,,
29,down,Bobby McFerrin,Don't Worry Be Happy,20,3,67,,,,
30,-,隆尼李斯頓史密斯,Rainbows of Love,-,30,5,,,,
31,up,Kenny G,Ritmo y Romance (Rhythm & Romance),50,13,58,,,,
32,down,Nina Simone,Sinnerman,25,10,67,,,,
33,up,Kenny G,Going Home (Edit),36,15,68,,,,
34,-,Weldon Irvine,Morning Sunrise,-,34,1,,,,
35,up,Melody Gardot,From Paris With Love (Single Version),90,35,9,,,,
36,down,Selaelo Selota,Thrrr...Phaaa!,24,16,5,,,,
37,up,Incognito,A Shade of Blue,44,24,32,,,,
38,down,Pieces of a Dream,Night Vision,33,16,54,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,16,,,,
40,up,Paul Taylor,Exotica,45,30,53,,,,
41,down,Peter White,Bueno Funk,18,14,64,,,,
42,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,42,1,,,,
43,down,"Grover Washington, Jr.",Winelight,42,27,49,,,,
44,up,Kenny G,The Joy of Life,48,19,59,,,,
45,down,Steam Down,Etcetera (feat. Afronaut Zu),30,26,19,,,,
46,down,Dave Koz,Together Again,37,21,59,,,,
47,-,Terri Bu Tang,My World,-,35,6,,,,
48,up,Kenny G,In the Rain,68,18,55,,,,
49,up,Kenny G,Homeland,64,31,33,,,,
50,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,36,,,,
51,up,Kenny G,Silhouette,51,6,68,,,,
52,-,Kenny G,The Moment,-,12,57,,,,
53,up,Ramsey Lewis,Love Song,79,28,45,,,,
54,-,Kenny G,Alone,-,28,51,,,,
55,up,Rick Braun,Cadillac Slim,75,42,17,,,,
56,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),43,1,26,,,,
57,up,Justice Der,Earfquake,93,5,43,,,,
58,-,Roland Kirk,Too Late Now (feat. Brother Jack McDuff),-,58,1,,,,
59,-,Snarky Puppy,Lingus,-,57,3,,,,
60,up,ジョナサン・バトラー,Song for Elizabeth,81,51,23,,,,
61,-,Gerry Mulligan & Ben Webster,Chelsea Bridge,-,61,2,,,,
62,up,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),72,36,19,,,,
63,-,Airelle Besson,Try!,-,63,1,,,,
64,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,64,1,,,,
65,-,Quincy Jones,Just Once,-,48,6,,,,
66,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,54,2,,,,
67,-,Earl Klugh,Sunset Island,-,60,4,,,,
68,-,Sade,Hang on to Your Love,-,38,12,,,,
69,-,Fred Hersch,Sarabande,-,58,2,,,,
70,-,Jorja Smith,Rose Rouge,-,1,27,,,,
71,-,John Beasley,Song for Dub,-,59,1,,,,
72,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,69,4,,,,
73,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,98,31,37,,,,
74,down,Lindsey Webster,Fool Me Once,46,45,23,,,,
75,-,Brad Mehldau,New York State of Mind,-,75,1,,,,
76,down,Nina Simone,My Baby Just Cares for Me,70,28,42,,,,
77,up,Kenny G,Don't Make Me Wait for Love,94,20,67,,,,
78,up,Sibusiso Mash Mashiloane,Uncertainty,83,53,2,,,,
79,-,Kit Downes,Circinus,-,79,3,,,,
80,down,Kenny G,Innocence,63,20,66,,,,
81,down,Nina Simone,Blackbird,49,29,44,,,,
82,-,Jan Johansson,Visa Från Utanmyra,-,82,1,,,,
83,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,47,47,3,,,,
84,-,Herb Alpert,Rise,-,48,10,,,,
85,-,Nina Simone,Ne Me Quitte Pas,-,38,30,,,,
86,down,Kenny G,Morning,71,29,39,,,,
87,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,37,22,,,,
88,-,Mindi Abair,Lucy's,-,27,17,,,,
89,down,Björn Meyer,Traces of a Song,32,32,16,,,,
90,down,Sam Gendel & Sam Wilkes,Boa,40,40,2,,,,
91,-,Nina Simone,Our Love (Will See Us Through),-,91,1,,,,
92,-,Robohands,Leaves (feat. JB Pilon),-,92,1,,,,
93,-,Nina Simone,I Shall Be Released,-,72,2,,,,
94,-,Nina Simone,See-Line Woman,-,42,19,,,,
95,-,Kenny G,Fall Again (feat. Robin Thicke),-,73,2,,,,
96,-,Dave Koz,Careless Whisper,-,28,39,,,,
97,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,87,3,,,,
98,down,Fatai Rolling Dollar,Won Kere Si Number,77,15,61,,,,
99,-,Nina Simone,Night Song,-,99,1,,,,
100,-,Dave Koz,Love Is On the Way,-,26,15,,,,
