Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,96,,,,
2,up,Kenny G,Sentimental,4,1,96,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,96,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,1,96,,,,
6,up,Kenny G,The Moment,6,2,96,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,96,,,,
8,up,Kenny G,Going Home,14,5,96,,,,
9,up,Kenny G & Aaron Neville,Even If My Heart Would Break,10,3,96,,,,
10,up,Kenny G,G-Bop,18,4,96,,,,
11,up,Kenny G,End of the Night,13,2,96,,,,
12,down,Anyidons,Igbotic (feat. Kcee),5,1,47,,,,
13,up,Kenny G,Havana,16,3,96,,,,
14,down,Nina Simone,Feeling Good,9,3,96,,,,
15,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",15,4,95,,,,
16,up,Kenny G,Loving You (Edit),20,3,96,,,,
17,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),23,7,94,,,,
18,down,Kenny G,Silhouette,12,5,95,,,,
19,down,Nina Simone,Don't Let Me Be Misunderstood,11,2,96,,,,
20,up,Kenny G,Ritmo y Romance (Rhythm & Romance),31,13,86,,,,
21,up,Kenny G,The Way You Move,28,11,90,,,,
22,down,Kenny G,Paradise,19,10,94,,,,
23,up,Kenny G,We've Saved the Best for Last,30,17,89,,,,
24,down,Bobby McFerrin,Don't Worry Be Happy,17,3,95,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,1,44,,,,
26,down,Kenny G,Tango,21,14,96,,,,
27,down,Nina Simone,I Put a Spell On You,22,4,96,,,,
28,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,25,4,82,,,,
29,up,Nina Simone,Sinnerman,37,10,92,,,,
30,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,27,10,5,,,,
31,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,33,4,60,,,,
32,up,Kenny G,Songbird,35,3,96,,,,
33,up,Kenny G,The Joy of Life,34,19,84,,,,
34,up,Steam Down,Etcetera (feat. Afronaut Zu),36,26,45,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,32,1,94,,,,
36,up,Dave Koz,Careless Whisper,91,28,51,,,,
37,up,"Grover Washington, Jr.",Winelight,72,27,73,,,,
38,down,Dave Koz,Together Again,29,21,87,,,,
39,up,Kenny G,Alone,100,28,75,,,,
40,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),26,26,15,,,,
41,-,Kenny G,Sister Rose,-,28,35,,,,
42,up,ボニー・ジェイムス,Sweet Thing,43,42,7,,,,
43,up,Boney James,After the Rain,73,23,70,,,,
44,-,Oriental Brothers International Band,Anam Ele Chi,-,8,51,,,,
45,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),71,6,95,,,,
46,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,47,37,39,,,,
47,up,Kenny G,Silhouette,70,6,93,,,,
48,up,Peter White,Bueno Funk,61,14,89,,,,
49,-,Paul Taylor,Exotica,-,30,72,,,,
50,-,Grant Green,Idle Moments,-,32,5,,,,
51,down,Kenny G,In the Rain,45,18,78,,,,
52,up,Kenny G,Going Home (Edit),59,15,90,,,,
53,up,Kenny G,The Wedding Song,80,22,44,,,,
54,up,Kenny G,Homeland,84,31,49,,,,
55,up,Kenny G,You Send Me (with Michael Bolton),92,12,91,,,,
56,-,Kenny G,A Year Ago,-,24,41,,,,
57,-,Kenny G,Baby G,-,12,73,,,,
58,-,Mindi Abair,Lucy's,-,27,27,,,,
59,-,The Crusaders,Street Life,-,38,22,,,,
60,down,George Benson & Earl Klugh,Mt. Airy Road,51,37,8,,,,
61,-,Sir Victor Uwaifo,Paradise Lost,-,61,1,,,,
62,-,Brian Bromberg,Ellen,-,21,11,,,,
63,up,Norman Brown,It Keeps Coming Back,78,29,7,,,,
64,-,Dave Koz,Right By Your Side,-,63,8,,,,
65,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,42,3,59,,,,
66,-,Oriental Brothers International Band,Akwa Uwa,-,16,7,,,,
67,up,Pieces of a Dream,Night Vision,82,16,77,,,,
68,-,Wes Montgomery,California Nights,-,36,15,,,,
69,-,Dave Koz,Surrender,-,43,9,,,,
70,down,Nina Simone,Baltimore,48,37,30,,,,
71,-,Neil Cowley Trio,Grace,-,48,3,,,,
72,-,Dave Koz,Lullaby For a Rainy Night,-,51,7,,,,
73,-,Gregg Karukas,Girl In the Red Dress,-,27,11,,,,
74,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,68,8,13,,,,
75,-,Dave Koz,Know You By Heart,-,37,16,,,,
76,-,Sir Victor Uwaifo,Arabade,-,76,1,,,,
77,-,Victor Uwaifo,You are the rainbow of my life-Lets Dance,-,77,1,,,,
78,-,Cindy Bradley,Riverside Jive (Full Length),-,51,3,,,,
79,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Pick Up the Pieces (feat. Jeff Golub),-,36,28,,,,
80,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,54,7,,,,
81,-,Frank Sinatra,Witchcraft,-,54,19,,,,
82,-,Nina Simone,Blackbird,-,29,60,,,,
83,-,Kenny G,Fall Again (feat. Robin Thicke),-,73,3,,,,
84,-,Incognito,A Shade of Blue,-,24,46,,,,
85,-,John Pizzarelli,From This Place,-,31,7,,,,
86,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),38,1,51,,,,
87,-,Nina Simone,See-Line Woman,-,42,23,,,,
88,-,Earl Klugh,Ocean Blue,-,52,6,,,,
89,-,Sullivan Fortner,In a Sentimental Mood,-,35,7,,,,
90,down,Kenny G,That Somebody Was You (with Toni Braxton),41,26,50,,,,
91,down,Kirk Whalum,Same Ole' Love,76,25,21,,,,
92,-,George Benson,Breezin',-,35,48,,,,
93,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,53,7,28,,,,
94,-,Gerald Albright,So Amazing,-,27,30,,,,
95,-,Kenny G,Innocence,-,20,83,,,,
96,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,76,,,,
97,down,Nina Simone,Ain't Got No - I Got Life (Remastered),89,69,6,,,,
98,-,Rick Braun,Night Walk,-,42,4,,,,
99,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,68,2,,,,
100,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,69,22,14,,,,
