Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,136,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,49,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,153,,,,
4,up,Kenny G,Forever In Love,4,1,153,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,152,,,,
6,up,Kenny G,Sentimental,7,1,153,,,,
7,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,11,4,108,,,,
8,down,John Coltrane,My Shining Hour,6,4,41,,,,
9,up,Kenny G,The Moment,10,2,153,,,,
10,up,Kenny G,Going Home,12,5,153,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,153,,,,
12,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,16,4,136,,,,
13,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),9,1,153,,,,
14,down,Kenny G & Aaron Neville,Even If My Heart Would Break,13,3,153,,,,
15,up,Nina Simone,Feeling Good,15,3,153,,,,
16,down,Kenny G,G-Bop,14,4,153,,,,
17,up,Anyidons,Igbotic (feat. Kcee),18,1,104,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,21,2,153,,,,
19,down,Kenny G,Havana,17,3,153,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,25,1,151,,,,
21,down,Kenny G,End of the Night,20,2,153,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,4,152,,,,
23,down,Kenny G,Silhouette,19,5,152,,,,
24,down,Kenny G,Emeline,23,10,45,,,,
25,up,Roy Ayers,Funk in the Hole,26,7,25,,,,
26,up,Nina Simone,I Put a Spell On You,50,4,151,,,,
27,up,Oriental Brothers International Band,Anam Ele Chi,27,8,102,,,,
28,up,sahida fasilat omolara,Emi O yin Allah,39,28,9,,,,
29,up,sahida fasilat omolara,Oori Laafin,41,27,10,,,,
30,up,sahida fasilat omolara,Quran Loye Ka Tele,43,30,9,,,,
31,up,sahida fasilat omolara,Bi Quran Ban Soro,35,28,9,,,,
32,up,sahida fasilat omolara,Pemisire,36,25,10,,,,
33,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,9,36,,,,
34,up,sahida fasilat omolara,Opo Adan,38,27,9,,,,
35,down,sahida fasilat omolara,Thank You,30,22,10,,,,
36,up,sahida fasilat omolara,Subuhanaka,40,26,9,,,,
37,down,sahida fasilat omolara,Gbemiga,31,26,10,,,,
38,down,sahida fasilat omolara,Erunbami,34,29,10,,,,
39,down,sahida fasilat omolara,Oromi Tope,32,24,9,,,,
40,up,sahida fasilat omolara,Ebami kede Allah,42,23,9,,,,
41,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,33,3,114,,,,
42,down,Kenny G,Loving You (Edit),29,3,153,,,,
43,down,sahida fasilat omolara,Aye Loungbe,37,27,11,,,,
44,up,Dave Koz,Together Again,47,21,141,,,,
45,up,Wynton Marsalis,A Sleepin' Bee,52,27,39,,,,
46,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,45,1,77,,,,
47,down,Fatai Rolling Dollar,Won Kere Si Number,46,15,120,,,,
48,down,Kenny G,Tango,44,14,153,,,,
49,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,49,7,64,,,,
50,up,Dutchavelli,Bumpy One,54,2,18,,,,
51,down,Oriental Brothers International Band,Oriental Special,48,7,83,,,,
52,up,George Benson,Breezin',55,35,98,,,,
53,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),53,7,151,,,,
54,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,57,8,52,,,,
55,down,Kenny G,The Joy of Life,51,19,139,,,,
56,up,Kenny G,Paradise,56,10,151,,,,
57,up,Ray Charles,Hit the Road Jack,61,19,44,,,,
58,up,Sneha,So This Is Love,58,29,20,,,,
59,up,Kenny G,We've Saved the Best for Last,63,17,146,,,,
60,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,75,16,45,,,,
61,up,Kenny G,Ritmo y Romance (Rhythm & Romance),65,13,143,,,,
62,up,Nina Simone,Sinnerman,62,10,145,,,,
63,down,Kenny G,The Way You Move,59,11,147,,,,
64,up,Gregg Karukas,Girl In the Red Dress,73,27,64,,,,
65,up,Brian Bromberg,Ellen,67,21,66,,,,
66,up,Oriental Brothers International Band,Chi Awu Otu,69,20,20,,,,
67,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),60,6,148,,,,
68,up,Oriental Brothers International Band,Akwa Uwa,72,16,47,,,,
69,up,Peter White,Bueno Funk,85,14,140,,,,
70,up,Kenny G,In the Rain,70,18,130,,,,
71,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,76,41,3,,,,
72,down,John Coltrane,My Favorite Things,68,31,45,,,,
73,up,"Grover Washington, Jr.",Winelight,78,27,119,,,,
74,down,Kenny G,Morning,66,29,97,,,,
75,up,Kenny G,That Somebody Was You (with Toni Braxton),94,26,87,,,,
76,down,Kenny G,Alone,64,28,129,,,,
77,up,Tom Browne,Charisma,95,34,56,,,,
78,up,Rick Braun,Night Walk,80,42,50,,,,
79,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,73,,,,
80,down,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,74,21,49,,,,
81,up,Frank Sinatra,Come Fly With Me,100,35,58,,,,
82,up,Nubiyan Twist,If I Know (feat. K.O.G.),92,82,2,,,,
83,down,Paul Taylor,Exotica,81,30,112,,,,
84,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),87,73,3,,,,
85,-,Paolo Fresu,Ferlinghetti,-,78,1,,,,
86,-,Orrin Evans,Libra,-,66,6,,,,
87,-,Ayinla Omowura and His Apala Group,Late Saibu Ayinde Bakare Keep Right Owo Naira Shubulowo Rasaki Ramoni Bamidele Orin Owe,-,40,13,,,,
88,-,Little North,Floating,-,79,1,,,,
89,-,"Nat ""King"" Cole & George Shearing",I'm Lost,-,84,1,,,,
90,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,71,22,43,,,,
91,down,Duke Ellington & John Coltrane,In a Sentimental Mood,79,20,53,,,,
92,-,Dave Koz,Careless Whisper,-,28,84,,,,
93,-,Keith Jarrett,Part III (Live),-,53,7,,,,
94,down,Kenny G,Eastside Jam,89,87,6,,,,
95,-,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,-,39,22,,,,
96,down,Hugh Masekela,Grazing In the Grass,84,40,30,,,,
97,-,Kenny G,Homeland,-,31,86,,,,
98,-,Nina Simone,Strange Fruit,-,41,43,,,,
99,-,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,-,28,5,,,,
100,-,Kokoroko,Age Of Ascent,-,66,4,,,,
