Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,215,,,,
2,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,2,1,156,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,232,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,128,,,,
5,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,4,3,193,,,,
6,up,Kenny G,Forever In Love,6,1,232,,,,
7,up,Oriental Brothers International Band,Oriental Special,7,7,162,,,,
8,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,8,8,131,,,,
9,up,John Coltrane,My Shining Hour,9,4,120,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,14,2,232,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,12,3,231,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),13,1,232,,,,
13,down,Oriental Brothers International Band,Anam Ele Chi,10,8,181,,,,
14,down,Roy Ayers,Funk in the Hole,11,7,104,,,,
15,up,Kenny G,Sentimental,15,1,232,,,,
16,up,Oriental Brothers International Band,Akwa Uwa,20,16,126,,,,
17,up,Anyidons,Igbotic (feat. Kcee),19,1,183,,,,
18,down,Kenny G & Aaron Neville,Even If My Heart Would Break,16,3,232,,,,
19,down,Kenny G,The Moment,17,2,232,,,,
20,up,Nina Simone,Feeling Good,24,3,232,,,,
21,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),18,1,232,,,,
22,up,Kenny G,Going Home,30,5,232,,,,
23,down,Kenny G,Silhouette,21,5,231,,,,
24,up,Laufey,From The Start,26,5,46,,,,
25,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,31,4,187,,,,
26,down,Kenny G,G-Bop,23,4,232,,,,
27,down,Kenny G,Havana,22,3,232,,,,
28,down,Oriental Brothers International Band,Chi Awu Otu,27,20,96,,,,
29,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,29,28,60,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),32,17,35,,,,
31,down,BBO,Mwen Poukom Jazz,28,9,5,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,20,69,,,,
33,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,6,226,,,,
34,up,Nina Simone,I Put a Spell On You,37,4,230,,,,
35,down,Kenny G,End of the Night,33,2,232,,,,
36,up,noel.smt,Je Te Laisserai De Mots,44,20,28,,,,
37,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,36,4,215,,,,
38,down,DrummeRTee924,iGhost (feat. Drugger Boyz),35,35,7,,,,
39,up,Kenny G,Over The Rainbow,41,25,20,,,,
40,down,Wayywi Records,Zikroullah (feat. Baye Mbaye Dione),25,25,4,,,,
41,up,Fatai Rolling Dollar,Won Kere Si Number,43,15,199,,,,
42,up,Kenny G,Emeline,46,10,124,,,,
43,down,Perry Yung,IFA SECURITY (feat. Dani Silva),38,5,52,,,,
44,-,WILLOW,b i g f e e l i n g s,-,17,1,,,,
45,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",42,4,231,,,,
46,up,Kenny G,A Mother’s Lullaby,49,30,32,,,,
47,up,Kenny G,Loving You (Edit),47,3,232,,,,
48,up,Shane907,Vice City (feat. Real Nox & Locco Musiq),69,9,2,,,,
49,down,John Coltrane,My Favorite Things,39,31,122,,,,
50,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,67,7,143,,,,
51,up,Kenny G,The Joy of Life,52,19,218,,,,
52,up,Oriental Brothers International Band,Otu Nwa,60,44,18,,,,
53,down,Bobby Hutcherson,Goin' Down South,40,21,46,,,,
54,up,Kenny G,In the Rain,55,18,208,,,,
55,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),59,7,230,,,,
56,up,Oriental Brothers International Band,Nwa Ada Di Nma,56,51,18,,,,
57,up,Cal Tjader,I Say a Little Prayer,61,55,49,,,,
58,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),57,9,115,,,,
59,down,Frank Sinatra,I've Got My Love to Keep Me Warm,58,45,55,,,,
60,down,James Taylor Quartet,I Say a Little Prayer,45,34,33,,,,
61,up,Brian Bromberg,Ellen,70,21,145,,,,
62,down,Oriental Brothers International Band,Akudo,48,43,32,,,,
63,up,Dave Koz,Together Again,68,21,220,,,,
64,up,George Benson,Breezin',65,35,176,,,,
65,up,"Grover Washington, Jr.",Winelight,74,27,185,,,,
66,up,Kenny G,Alone,66,28,206,,,,
67,up,Lilo llb,Abuja Girls (feat. Speedorh),87,7,37,,,,
68,up,Kenny G,Theme from Dying Young,96,17,127,,,,
69,down,Kenny G,Songbird,54,3,196,,,,
70,-,DrummeRTee924,Clap Clap,-,37,3,,,,
71,up,Gregg Karukas,Girl In the Red Dress,85,27,138,,,,
72,up,Oriental Brothers International Band,Onye Si Nani Ya Biri,80,57,20,,,,
73,down,Oriental Brothers International Band,Ihe Onye Eche,51,51,9,,,,
74,up,Kenny G,Morning,81,29,168,,,,
75,down,Kenny G,Tango,62,14,232,,,,
76,up,Frank Sinatra,That's Life (Remastered 2008),76,39,36,,,,
77,down,Kenny G,Paradise,64,10,230,,,,
78,down,Kenny G,The Wedding Song,77,22,128,,,,
79,down,George Benson,Give Me the Night,71,50,72,,,,
80,down,Oriental Brothers International Band,Oke Nolulu,72,72,7,,,,
81,up,Kenny G,Sister Rose,82,28,131,,,,
82,-,Kenny G,A Year Ago,-,24,130,,,,
83,down,Ray Charles,Hit the Road Jack,63,19,122,,,,
84,up,Tom Browne,Charisma,98,34,105,,,,
85,up,Peter White,Bueno Funk,100,14,188,,,,
86,-,Enock The Golden Voice,Amalume,-,61,7,,,,
87,-,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,-,16,91,,,,
88,down,Kausak,Sickick Infected - Slowed+Reverb,50,50,4,,,,
89,up,Adazion Ij,Ojemba,91,62,21,,,,
90,up,Kenny G,The Way You Move,92,11,225,,,,
91,down,Kenny G,Homeland,73,31,150,,,,
92,down,Nina Simone,Sinnerman,88,10,217,,,,
93,down,Laufey,Promise,86,53,9,,,,
94,-,Kenny G,Innocence,-,20,131,,,,
95,-,Oriental Brothers International Band,Nnedinobi,-,86,3,,,,
96,-,Oriental Brothers International Band,Ihe Chiyerem,-,90,4,,,,
97,-,Fatai Rolling Dollar,Ori Wa a Dara,-,71,11,,,,
98,down,Rick Braun,Night Walk,89,42,99,,,,
99,-,André Previn,Darkest Before the Dawn,-,83,9,,,,
100,down,Pat Metheny,MoonDial,90,77,4,,,,
