Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,183,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,96,,,,
3,up,DJ TOO SHORT SA,AmaPiano mix(Best Grove Amapiano 2023) [/TOBESTA/ZOTATA/TOKOZA/SHONA KWELANGA/DJ TOO SHORT SA],7,2,12,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,200,,,,
5,down,Kenny G,Forever In Love,4,1,200,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,3,199,,,,
7,up,Laufey,California and Me (feat. Philharmonia Orchestra),65,7,2,,,,
8,down,Laufey,From The Start,6,5,14,,,,
9,up,Lilo llb,Abuja Girls (feat. Speedorh),15,7,8,,,,
10,up,DJ KHODED {VALID BOY},Reality (Barrister),10,7,41,,,,
11,down,Nina Simone,Don't Let Me Be Misunderstood,8,2,200,,,,
12,up,John Coltrane,My Shining Hour,14,4,88,,,,
13,down,Kenny G,Sentimental,9,1,200,,,,
14,up,Perry Yung,IFA SECURITY (feat. Dani Silva),16,5,20,,,,
15,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,1,200,,,,
16,down,Kenny G,The Moment,12,2,200,,,,
17,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,11,1,124,,,,
18,down,Kenny G & Aaron Neville,Even If My Heart Would Break,17,3,200,,,,
19,up,Roy Ayers,Funk in the Hole,19,7,72,,,,
20,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,22,4,155,,,,
21,down,Kenny G,Going Home,18,5,200,,,,
22,up,Nina Simone,Feeling Good,28,3,200,,,,
23,up,Kenny G,G-Bop,23,4,200,,,,
24,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),20,1,200,,,,
25,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,24,3,161,,,,
26,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,27,4,183,,,,
27,up,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),32,13,39,,,,
28,up,DJ KHODED {VALID BOY},Solo (Kwam 1),40,26,41,,,,
29,down,Kenny G,Havana,21,3,200,,,,
30,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),38,29,39,,,,
31,up,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),37,25,38,,,,
32,down,Kenny G,Emeline,31,10,92,,,,
33,down,Kenny G,Silhouette,29,5,199,,,,
34,down,Oriental Brothers International Band,Oriental Special,26,7,130,,,,
35,down,Kenny G,End of the Night,30,2,200,,,,
36,down,Anyidons,Igbotic (feat. Kcee),33,1,151,,,,
37,up,Oriental Brothers International Band,Chi Awu Otu,50,20,64,,,,
38,down,Oriental Brothers International Band,Anam Ele Chi,25,8,149,,,,
39,up,DJ KHODED {VALID BOY},Omo Naija (Kwam 1),41,38,34,,,,
40,down,Kenny G,Loving You (Edit),39,3,200,,,,
41,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,45,7,111,,,,
42,up,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),44,28,32,,,,
43,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",36,4,199,,,,
44,up,Nina Simone,I Put a Spell On You,46,4,198,,,,
45,up,DJ KHODED {VALID BOY},Dublin (Pasuma),47,32,35,,,,
46,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),52,9,83,,,,
47,up,DJ KHODED {VALID BOY},Series 2 (Kwam 1),54,27,17,,,,
48,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,35,8,99,,,,
49,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),48,7,198,,,,
50,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),53,6,194,,,,
51,up,Chief Stephen Osita Osadebe,Kwue Nkeyi,71,51,2,,,,
52,up,DJ KHODED {VALID BOY},Adimeru (Kwam 1),59,39,22,,,,
53,up,DJ KHODED {VALID BOY},Omorapala Overthrow (Obesere),66,46,18,,,,
54,down,Dj Phocus,K1 de ultimate (Iyonu olorun full track),34,31,13,,,,
55,up,Dave Koz,Together Again,74,21,188,,,,
56,down,DrummeRTee924,Tsabo Mellow,42,29,30,,,,
57,down,Kenny G,Paradise,49,10,198,,,,
58,down,Fatai Rolling Dollar,Won Kere Si Number,51,15,167,,,,
59,up,Kenny G,Going Home (Edit),78,15,122,,,,
60,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,45,29,,,,
61,down,Kenny G,Tango,43,14,200,,,,
62,down,Kenny G,We've Saved the Best for Last,57,17,192,,,,
63,up,Nina Simone,Sinnerman,83,10,191,,,,
64,down,Kenny G,The Joy of Life,55,19,186,,,,
65,-,"Grover Washington, Jr.",Winelight,-,27,155,,,,
66,down,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,61,16,73,,,,
67,down,Oriental Brothers International Band,Akwa Uwa,62,16,94,,,,
68,up,Kenny G,That Somebody Was You (with Toni Braxton),70,26,132,,,,
69,up,Brian Bromberg,Ellen,72,21,113,,,,
70,-,DJ KHODED {VALID BOY},London Delight (Saheed Osupa),-,64,14,,,,
71,up,Bobby Hutcherson,Goin' Down South,97,21,14,,,,
72,down,berlioz & Ted Jasper,deep in it,68,48,19,,,,
73,up,John Coltrane,My Favorite Things,89,31,90,,,,
74,up,DJ KHODED {VALID BOY},Oleku (Remi Aluko),99,63,18,,,,
75,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,95,28,28,,,,
76,up,DJ KHODED {VALID BOY},Talopa Jesu (Pasuma),79,56,11,,,,
77,up,DJ KHODED {VALID BOY},Dance Beate (Kwam 1),96,54,15,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,90,,,,
79,-,Kenny G,Songbird,-,3,169,,,,
80,up,Ray Charles,Hit the Road Jack,94,19,91,,,,
81,down,Cal Tjader,I Say a Little Prayer,58,55,21,,,,
82,up,Oriental Brothers International Band,Akudo,85,43,22,,,,
83,-,Adazion Ij,Ojemba,-,62,3,,,,
84,-,Tom Browne,Charisma,-,34,83,,,,
85,-,Spyro Gyra,Morning Dance,-,78,2,,,,
86,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),98,17,48,,,,
87,down,Kenny G,The Way You Move,60,11,194,,,,
88,-,Paul Taylor,Exotica,-,30,136,,,,
89,up,Gregg Karukas,Girl In the Red Dress,93,27,109,,,,
90,-,Kenny G,Sentimental,-,15,61,,,,
91,down,Samara Joy,I'm Confessin' (That I Love You),56,56,3,,,,
92,-,Peter White,Bueno Funk,-,14,164,,,,
93,up,James Taylor Quartet,I Say a Little Prayer,100,34,4,,,,
94,down,George Benson,Breezin',67,35,145,,,,
95,-,Rick Braun,Night Walk,-,42,76,,,,
96,-,Boney James,After the Rain,-,23,103,,,,
97,-,Nina Simone,Baltimore,-,37,66,,,,
98,down,Kenny G,Ritmo y Romance (Rhythm & Romance),63,13,186,,,,
99,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,75,22,70,,,,
100,down,Kenny G,In the Rain,69,18,177,,,,
