Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,34,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,121,,,,
3,up,Kenny G,Forever In Love,3,1,138,,,,
4,up,Dutchavelli,Bumpy One,4,2,3,,,,
5,up,Kenny G,Sentimental,5,1,138,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,138,,,,
7,up,Kenny G,The Moment,9,2,138,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,138,,,,
9,down,Kenny G,Going Home,8,5,138,,,,
10,up,Kenny G,G-Bop,12,4,138,,,,
11,down,Kenny G & Aaron Neville,Even If My Heart Would Break,10,3,138,,,,
12,up,Kenny G,Emeline,19,10,30,,,,
13,up,Kenny G,Havana,23,3,138,,,,
14,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,11,4,121,,,,
15,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),16,1,138,,,,
16,down,Femi Leye,Sise,15,15,3,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,18,3,137,,,,
18,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,24,7,49,,,,
19,down,Kenny G,End of the Night,17,2,138,,,,
20,up,Kenny G,Silhouette,20,5,137,,,,
21,up,Nina Simone,Feeling Good,25,3,138,,,,
22,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,4,137,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,13,1,136,,,,
24,down,Nina Simone,Don't Let Me Be Misunderstood,21,2,138,,,,
25,up,Kenny G,Loving You (Edit),27,3,138,,,,
26,up,Kenny G,Paradise,33,10,136,,,,
27,up,Kenny G,Tango,29,14,138,,,,
28,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),36,9,21,,,,
29,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),30,7,136,,,,
30,up,Anyidons,Igbotic (feat. Kcee),31,1,89,,,,
31,up,Kenny G,The Joy of Life,35,19,124,,,,
32,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,26,4,93,,,,
33,down,Nina Simone,I Put a Spell On You,28,4,136,,,,
34,up,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,37,22,28,,,,
35,down,John Coltrane,My Shining Hour,34,4,26,,,,
36,up,Kenny G,We've Saved the Best for Last,39,17,131,,,,
37,up,Kenny G,The Way You Move,48,11,132,,,,
38,down,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,32,16,30,,,,
39,up,Kenny G,In the Rain,44,18,116,,,,
40,down,Nielloll,For Tonight,14,14,2,,,,
41,up,Kenny G,Ritmo y Romance (Rhythm & Romance),47,13,128,,,,
42,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,38,3,99,,,,
43,down,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,41,21,34,,,,
44,down,Wynton Marsalis,A Sleepin' Bee,43,27,24,,,,
45,down,Brian Bromberg,Ellen,42,21,51,,,,
46,down,Kenny G,Alone,40,28,114,,,,
47,up,Kenny G,The Wedding Song,77,22,64,,,,
48,up,Tord Gustavsen Trio,Stream,63,41,7,,,,
49,up,VERVE,Happy,59,49,2,,,,
50,up,Nina Simone,Sinnerman,51,10,130,,,,
51,down,Oriental Brothers International Band,Anam Ele Chi,45,8,87,,,,
52,up,Dave Koz,Together Again,61,21,126,,,,
53,up,Peter White,Bueno Funk,80,14,126,,,,
54,down,Kenny G,Homeland,49,31,77,,,,
55,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,72,,,,
56,up,Fatai Rolling Dollar,Won Kere Si Number,56,15,105,,,,
57,down,Melody Gardot & Philippe Powell,What Of Your Eyes,53,52,4,,,,
58,up,George Benson,Breezin',72,35,83,,,,
59,down,Duke Ellington & John Coltrane,In a Sentimental Mood,46,20,38,,,,
60,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,58,1,62,,,,
61,up,Sneha,So This Is Love,75,29,5,,,,
62,up,Paul Taylor,Exotica,83,30,103,,,,
63,up,Kenny G,Songbird,95,3,138,,,,
64,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),67,26,38,,,,
65,down,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,64,39,13,,,,
66,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,92,66,5,,,,
67,up,Kenny G,Sister Rose,70,28,63,,,,
68,down,Kenny G,Morning,52,29,84,,,,
69,-,Ayinla Omowura and His Apala Group,Late Saibu Ayinde Bakare Keep Right Owo Naira Shubulowo Rasaki Ramoni Bamidele Orin Owe,-,40,8,,,,
70,up,Rick Braun,Night Walk,84,42,36,,,,
71,up,Gregg Karukas,Girl In the Red Dress,81,27,49,,,,
72,down,Kenny G,A Year Ago,50,24,66,,,,
73,-,Oriental Brothers International Band,Oriental Special,-,7,68,,,,
74,down,The Cinematic Orchestra,To Build a Home,57,39,8,,,,
75,down,Kenny G,Sentimental,69,15,56,,,,
76,-,Nina Simone,See-Line Woman,-,42,37,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,28,74,,,,
78,-,Nina Simone,Baltimore,-,37,46,,,,
79,up,George Benson,Give Me the Night,100,50,34,,,,
80,-,Canadoes Super Stars Band of Ghana,Oga Sorry,-,80,2,,,,
81,down,Ramsey Lewis,Love Song,71,28,83,,,,
82,-,PC Lapez,Ekene,-,45,38,,,,
83,-,Vadim Neselovskyi,Winter in Odesa,-,83,1,,,,
84,down,Kenny G,Silhouette,78,6,121,,,,
85,-,Billie Holiday,Solitude,-,46,9,,,,
86,up,Steam Down,Etcetera (feat. Afronaut Zu),94,26,78,,,,
87,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,46,13,,,,
88,-,Nina Simone,Four Women,-,33,59,,,,
89,-,Kenny G,Rendezvous,-,55,4,,,,
90,up,Pasquale Grasso,When I Fall in Love,97,46,14,,,,
91,-,Bobby Benson,Taxi Driver (Version 2),-,72,5,,,,
92,-,Dave Koz,Careless Whisper,-,28,74,,,,
93,-,Sachal Vasandani & Romain Collin,I Love You,-,93,2,,,,
94,-,John Coltrane,Naima (2020 Remaster),-,74,2,,,,
95,-,Tom Browne,Charisma,-,34,42,,,,
96,-,Jeremy Pelt,I Love Music,-,39,10,,,,
97,down,Paris K,Sad Beat,62,32,16,,,,
98,-,Alexander Zonjic,Tourista (feat. Rick Braun),-,32,13,,,,
99,-,Pieces of a Dream,Night Vision,-,16,104,,,,
100,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,50,7,,,,
