Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,54,,,,
2,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,2,1,162,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,238,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,134,,,,
5,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,3,3,199,,,,
6,up,Sade,No Ordinary Love,6,4,2,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,1,192,,,,
8,up,Sade,Kiss of Life,12,7,2,,,,
9,up,Shane907,Vice City (feat. Real Nox & Locco Musiq),14,9,5,,,,
10,down,Oriental Brothers International Band,Oriental Special,8,7,168,,,,
11,down,John Coltrane,My Shining Hour,9,4,126,,,,
12,up,Kenny G,Songbird,17,11,3,,,,
13,up,Laufey,From The Start,13,5,52,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,1,238,,,,
15,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,10,8,137,,,,
16,up,Sade,Like a Tattoo,21,12,2,,,,
17,down,Oriental Brothers International Band,Anam Ele Chi,11,8,187,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,18,2,238,,,,
19,up,Kenny G,The Moment,19,2,238,,,,
20,down,Roy Ayers,Funk in the Hole,16,7,110,,,,
21,up,Kenny G,Havana,24,3,238,,,,
22,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,22,4,193,,,,
23,up,Kenny G,Going Home,23,5,238,,,,
24,down,Kenny G,Silhouette,20,5,237,,,,
25,up,Nina Simone,Feeling Good,26,3,238,,,,
26,down,Oriental Brothers International Band,Akwa Uwa,25,16,132,,,,
27,up,Anyidons,Igbotic (feat. Kcee),28,1,189,,,,
28,up,Oriental Brothers International Band,Chi Awu Otu,33,20,102,,,,
29,up,Sade,Pearls,38,24,2,,,,
30,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,30,4,221,,,,
31,up,Kenny G,Over The Rainbow,37,25,26,,,,
32,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,4,237,,,,
33,up,Kenny G,Loving You (Edit),45,3,238,,,,
34,up,Kenny G,Emeline,35,10,130,,,,
35,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,20,75,,,,
36,up,Kenny G,Don't Make Me Wait for Love,46,20,99,,,,
37,up,Kenny G,A Mother’s Lullaby,43,30,38,,,,
38,down,DrummeRTee924,Tsabo Mellow,36,20,5,,,,
39,down,Bobby Hutcherson,Goin' Down South,32,21,52,,,,
40,up,Oriental Brothers International Band,Onwetarani Nye Ibe Efe,41,28,66,,,,
41,up,Nina Simone,I Put a Spell On You,48,4,236,,,,
42,down,WILLOW & Jon Batiste,home,27,4,4,,,,
43,down,Frank Sinatra,My Way (Remastered 2008),34,17,41,,,,
44,up,Dave Koz,Together Again,52,21,226,,,,
45,up,Kenny G,Tango,57,14,238,,,,
46,up,James Taylor Quartet,I Say a Little Prayer,47,34,39,,,,
47,down,noel.smt,Je Te Laisserai De Mots,42,20,34,,,,
48,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),51,7,236,,,,
49,up,Fatai Rolling Dollar,Won Kere Si Number,49,15,205,,,,
50,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,53,7,149,,,,
51,up,Kenny G,The Joy of Life,73,19,224,,,,
52,up,Kenny G,Paradise,60,10,236,,,,
53,up,Laufey,Promise,79,53,14,,,,
54,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),61,54,2,,,,
55,down,WILLOW,the fear is not real,40,11,4,,,,
56,up,John Coltrane,My Favorite Things,56,31,128,,,,
57,up,Kenny G,Midnight Motion,91,57,2,,,,
58,up,Kenny G,We've Saved the Best for Last,76,17,229,,,,
59,up,Ray Charles,Hit the Road Jack,63,19,128,,,,
60,down,WILLOW,b i g f e e l i n g s,54,17,7,,,,
61,up,Enock The Golden Voice,Amalume,86,61,11,,,,
62,up,Kenny G,That Somebody Was You (with Toni Braxton),72,26,169,,,,
63,up,Kenny G,Sade,90,51,2,,,,
64,down,WILLOW,run!,55,24,4,,,,
65,up,Bobby McFerrin,Don't Worry Be Happy,69,3,237,,,,
66,down,WILLOW,ancient girl,39,10,4,,,,
67,-,Brian Bromberg,Ellen,-,21,149,,,,
68,up,Kenny G,In the Rain,82,18,214,,,,
69,down,WILLOW,false self,44,13,4,,,,
70,up,Oriental Brothers International Band,Nwa Ada Di Nma,87,51,24,,,,
71,up,Oriental Brothers International Band,Otu Nwa,77,44,24,,,,
72,-,Kenny G,Songbird,-,3,199,,,,
73,up,Wayywi Records,Zikroullah (feat. Baye Mbaye Dione),95,25,10,,,,
74,up,Kenny G,Champagne,92,60,2,,,,
75,-,Caleb Arredondo,Echo Sax End,-,67,2,,,,
76,-,George Benson,Breezin',-,35,181,,,,
77,up,Nina Simone,Sinnerman,96,10,222,,,,
78,down,Paulson Kalu,Ama Ndi An'Ze,66,32,6,,,,
79,down,Frank Sinatra,I've Got My Love to Keep Me Warm,68,45,61,,,,
80,up,Perry Yung,IFA SECURITY (feat. Dani Silva),80,5,58,,,,
81,-,Frank Sinatra,That's Life (Remastered 2008),-,39,41,,,,
82,down,Cal Tjader,I Say a Little Prayer,67,53,2,,,,
83,up,Oriental Brothers International Band,Ihe Onye Eche,94,51,14,,,,
84,-,Oriental Brothers International Band,Oke Nolulu,-,72,12,,,,
85,down,WILLOW & St. Vincent,pain for fun,64,20,4,,,,
86,down,Oriental Brothers International Band,Akudo,62,43,38,,,,
87,up,"Kenny G & Earth, Wind & Fire",The Way You Move,99,60,2,,,,
88,-,Oriental Brothers International Band,Onye Si Nani Ya Biri,-,57,24,,,,
89,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,93,16,95,,,,
90,down,"Grover Washington, Jr.",Winelight,78,27,189,,,,
91,down,WILLOW,no words 1 & 2,58,26,4,,,,
92,-,Kenny G,You Send Me (with Michael Bolton),-,12,173,,,,
93,down,Sade,I Couldn't Love You More,74,74,2,,,,
94,-,Gregg Karukas,Girl In the Red Dress,-,27,139,,,,
95,-,Laufey,Dreamer,-,84,3,,,,
96,-,Oriental Brothers International Band,Oyenusi,-,95,5,,,,
97,-,Adazion Ij,Ojemba,-,62,24,,,,
98,down,Kenny G,Ritmo y Romance (Rhythm & Romance),97,13,220,,,,
99,-,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,-,22,85,,,,
100,-,Pat Martino,Send In the Clowns,-,77,5,,,,
