Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,142,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,55,,,,
3,up,Kenny G,Forever In Love,3,1,159,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,159,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,3,158,,,,
6,up,Kenny G,Sentimental,6,1,159,,,,
7,up,Kenny G,The Moment,7,2,159,,,,
8,up,John Coltrane,My Shining Hour,8,4,47,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,159,,,,
10,down,Kenny G,Going Home,9,5,159,,,,
11,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),12,1,159,,,,
12,up,Kenny G & Aaron Neville,Even If My Heart Would Break,13,3,159,,,,
13,down,Kenny G,G-Bop,11,4,159,,,,
14,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,14,4,114,,,,
15,up,Nina Simone,Feeling Good,15,3,159,,,,
16,up,Anyidons,Igbotic (feat. Kcee),16,1,110,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,17,2,159,,,,
18,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,23,4,142,,,,
19,up,Kenny G,Emeline,19,10,51,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,21,1,157,,,,
21,down,Kenny G,End of the Night,20,2,159,,,,
22,down,Kenny G,Havana,18,3,159,,,,
23,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,28,1,83,,,,
24,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,4,158,,,,
25,down,Kenny G,Silhouette,22,5,158,,,,
26,up,sahida fasilat omolara,Gbemiga,32,26,16,,,,
27,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,46,3,120,,,,
28,up,Roy Ayers,Funk in the Hole,39,7,31,,,,
29,up,TMJ,Storyteller,78,29,3,,,,
30,up,Oriental Brothers International Band,Oriental Special,43,7,89,,,,
31,down,sahida fasilat omolara,Oromi Tope,26,24,15,,,,
32,up,sahida fasilat omolara,Ebami kede Allah,33,23,15,,,,
33,up,sahida fasilat omolara,Bi Quran Ban Soro,36,28,15,,,,
34,up,sahida fasilat omolara,Aye Loungbe,41,27,17,,,,
35,down,sahida fasilat omolara,Pemisire,34,25,16,,,,
36,down,sahida fasilat omolara,Subuhanaka,30,26,15,,,,
37,up,sahida fasilat omolara,Erunbami,40,29,16,,,,
38,up,Oriental Brothers International Band,Anam Ele Chi,44,8,108,,,,
39,down,sahida fasilat omolara,Emi O yin Allah,38,28,15,,,,
40,down,sahida fasilat omolara,Oori Laafin,27,27,16,,,,
41,down,sahida fasilat omolara,Quran Loye Ka Tele,31,30,15,,,,
42,down,sahida fasilat omolara,Thank You,29,22,16,,,,
43,down,sahida fasilat omolara,Opo Adan,35,27,15,,,,
44,-,Some K D’ethical,Ijikwa Ogwu,-,3,1,,,,
45,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),42,9,42,,,,
46,down,Nina Simone,I Put a Spell On You,25,4,157,,,,
47,up,Wynton Marsalis,A Sleepin' Bee,47,27,45,,,,
48,down,Kenny G,Loving You (Edit),37,3,159,,,,
49,up,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,53,8,58,,,,
50,down,Kenny G,The Joy of Life,45,19,145,,,,
51,down,Kenny G,Tango,48,14,159,,,,
52,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),50,7,157,,,,
53,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,49,7,70,,,,
54,down,Kenny G,Paradise,51,10,157,,,,
55,up,Dutchavelli,Bumpy One,59,2,24,,,,
56,up,Kenny G,In the Rain,60,18,136,,,,
57,up,Dave Koz,Together Again,61,21,147,,,,
58,up,Oriental Brothers International Band,Chi Awu Otu,72,20,26,,,,
59,down,George Benson,Breezin',58,35,104,,,,
60,up,Sneha,So This Is Love,68,29,26,,,,
61,down,Kenny G,We've Saved the Best for Last,57,17,152,,,,
62,up,Kenny G,Alone,64,28,135,,,,
63,down,Fatai Rolling Dollar,Won Kere Si Number,54,15,126,,,,
64,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),62,6,154,,,,
65,up,Brian Bromberg,Ellen,66,21,72,,,,
66,up,Kenny G,Morning,75,29,103,,,,
67,up,Oriental Brothers International Band,Akwa Uwa,70,16,53,,,,
68,down,Kenny G,The Way You Move,56,11,153,,,,
69,down,Nina Simone,Sinnerman,55,10,151,,,,
70,down,Ray Charles,Hit the Road Jack,52,19,50,,,,
71,down,Billie Holiday,Solitude,65,46,25,,,,
72,down,Kenny G,Ritmo y Romance (Rhythm & Romance),69,13,149,,,,
73,up,Gregg Karukas,Girl In the Red Dress,84,27,70,,,,
74,up,Kenny G,The Wedding Song,74,22,73,,,,
75,up,Kenny G,Sister Rose,76,28,73,,,,
76,down,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,67,16,51,,,,
77,up,"Grover Washington, Jr.",Winelight,91,27,124,,,,
78,-,Lucy Ellis,Just the Two of Us,-,47,1,,,,
79,up,Peter White,Bueno Funk,95,14,146,,,,
80,down,Kenny G,A Year Ago,77,24,79,,,,
81,up,Kenny G,Homeland,83,31,89,,,,
82,-,Paul Taylor,Exotica,-,30,116,,,,
83,-,Rick Braun,Night Walk,-,42,55,,,,
84,down,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,63,21,54,,,,
85,down,Kenny G,That Somebody Was You (with Toni Braxton),73,26,92,,,,
86,-,DrummeRTee924,Tsabo Mellow,-,29,1,,,,
87,-,Earl Klugh,Tropical Legs,-,49,9,,,,
88,up,John Coltrane,My Favorite Things,94,31,51,,,,
89,down,Tom Browne,Charisma,80,34,62,,,,
90,up,Louis Armstrong and His Orchestra,La Vie En Rose,97,48,41,,,,
91,-,Diana Krall,The Look Of Love,-,19,58,,,,
92,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,82,31,74,,,,
93,-,Nina Simone,My Baby Just Cares for Me,-,28,81,,,,
94,down,Hugh Masekela,Grazing In the Grass,85,40,35,,,,
95,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,20,55,,,,
96,-,Boney James,After the Rain,-,23,101,,,,
97,-,Kenny G,Songbird,-,3,152,,,,
98,down,Nina Simone,Wild Is the Wind (Live),71,71,4,,,,
99,-,Louis Armstrong,A Kiss to Build a Dream On,-,99,1,,,,
100,-,Ramsey Lewis,Love Song,-,28,86,,,,
