Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,75,,,,
2,down,Kenny G,Forever In Love,1,1,92,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,92,,,,
4,up,Kenny G & Aaron Neville,Even If My Heart Would Break,11,3,92,,,,
5,up,Kenny G,Sentimental,5,1,92,,,,
6,up,Kenny G,Going Home,8,5,92,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,1,92,,,,
8,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,1,92,,,,
9,up,Kenny G,Loving You (Edit),13,3,92,,,,
10,down,Anyidons,Igbotic (feat. Kcee),3,1,43,,,,
11,up,Kenny G,Havana,14,3,92,,,,
12,up,Kenny G,End of the Night,15,2,92,,,,
13,up,Kenny G,Silhouette,17,5,91,,,,
14,down,Kenny G,The Moment,10,2,92,,,,
15,down,Kenny G,G-Bop,12,4,92,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,16,2,92,,,,
17,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,4,91,,,,
18,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,10,1,,,,
19,up,Bobby McFerrin,Don't Worry Be Happy,24,3,91,,,,
20,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),19,7,90,,,,
21,down,Nina Simone,Feeling Good,6,3,92,,,,
22,down,Kenny G,We've Saved the Best for Last,21,17,85,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,34,1,90,,,,
24,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,26,4,78,,,,
25,down,Kenny G,Tango,18,14,92,,,,
26,-,Dave Koz,Love Is On the Way,-,26,18,,,,
27,up,Steam Down,Etcetera (feat. Afronaut Zu),27,26,41,,,,
28,up,Kenny G,Alone,69,28,71,,,,
29,down,Kenny G,Songbird,25,3,92,,,,
30,down,Nina Simone,I Put a Spell On You,23,4,92,,,,
31,-,ノーマン・ブラウン,Let's Take a Ride,-,31,5,,,,
32,down,Kenny G,Paradise,22,10,90,,,,
33,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),43,1,48,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,1,40,,,,
35,-,Dave Koz,Careless Whisper,-,28,48,,,,
36,-,Dave Koz,Can't Let You Go (The Sha La Song),-,36,20,,,,
37,-,Dave Koz,Know You By Heart,-,37,15,,,,
38,-,Dave Koz,"You Are Me, I Am You",-,38,12,,,,
39,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,39,11,,,,
40,-,Dave Koz,I'm Waiting For You,-,31,19,,,,
41,-,Dave Koz,Don't Give Up,-,41,5,,,,
42,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),31,26,11,,,,
43,-,Dave Koz,Surrender,-,43,8,,,,
44,down,Kenny G,Ritmo y Romance (Rhythm & Romance),32,13,82,,,,
45,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,28,4,56,,,,
46,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,40,3,55,,,,
47,down,Kenny G,The Way You Move,30,11,86,,,,
48,up,Brian Bromberg,Ellen,49,21,8,,,,
49,-,Gregg Karukas,Girl In the Red Dress,-,27,9,,,,
50,-,Pasquale Grasso,When I Fall in Love,-,46,6,,,,
51,-,Dave Koz,I'll Be There,-,51,6,,,,
52,-,Dave Koz,The Bright Side,-,52,3,,,,
53,-,George Benson,Breezin',-,35,46,,,,
54,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,54,6,,,,
55,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,19,75,,,,
56,-,Herb Alpert,Rise,-,48,12,,,,
57,down,Kenny G,Silhouette,48,6,91,,,,
58,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,58,3,,,,
59,-,Noam Wiesenberg,Prelude,-,41,10,,,,
60,-,Ronny Jordan,Mystic Voyage,-,28,16,,,,
61,-,Jimmy Dludlu,History In A Frame,-,36,1,,,,
62,-,Shakatak,Night Birds,-,49,4,,,,
63,-,Fattburger,Good News,-,52,5,,,,
64,-,Kenny G,The Moment,-,12,61,,,,
65,-,"Nat ""King"" Cole",When I Fall In Love,-,57,5,,,,
66,down,Oriental Brothers International Band,Anam Ele Chi,44,8,48,,,,
67,-,Dave Koz,Cuban Hideaway,-,67,4,,,,
68,-,Dave Koz,The Dance,-,44,29,,,,
69,-,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,-,8,11,,,,
70,-,Kenny G,Morning,-,29,52,,,,
71,-,Tom Browne,Charisma,-,34,8,,,,
72,down,Dave Koz,Together Again,52,21,83,,,,
73,down,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,39,16,15,,,,
74,-,Natalie Cole,Cry Me a River,-,74,1,,,,
75,-,Jon Batiste,Sweet Lorraine,-,74,1,,,,
76,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,48,8,,,,
77,-,Eric Darius,Night On the Town,-,47,8,,,,
78,down,Kenny G,The Joy of Life,35,19,80,,,,
79,-,Jessy J,Tropical Rain,-,54,6,,,,
80,-,Pasquale Grasso,In a Sentimental Mood,-,32,1,,,,
81,-,The Sax Pack,Fallin' for You,-,65,2,,,,
82,-,Oded Tzur,Miniature 3,-,54,2,,,,
83,-,Nina Simone,Baltimore,-,37,27,,,,
84,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,6,92,,,,
85,down,Kim Waters,After Midnight,74,28,52,,,,
86,-,John Pizzarelli,Farmer's Trust,-,86,1,,,,
87,-,Eric Marienthal,Blue Water,-,28,26,,,,
88,-,Norman Brown,It Keeps Coming Back,-,29,5,,,,
89,-,Euge Groove,Slam Dunk,-,30,8,,,,
90,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,33,7,25,,,,
91,-,Pieces of a Dream,Night Vision,-,16,74,,,,
92,-,The Braxton Brothers,When Love Comes Around,-,57,6,,,,
93,-,Art Porter,Lake Shore Drive,-,34,5,,,,
94,-,The Vernon Spring,Sunset Village,-,31,7,,,,
95,down,Sade,Hang on to Your Love,94,38,20,,,,
96,-,Donald Byrd,Ghana,-,64,2,,,,
97,down,Terri Bu Tang,My World,96,35,10,,,,
98,-,Count Basic,M.L. In the Sunshine,-,31,4,,,,
99,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,37,22,11,,,,
100,-,Hank Mobley,The Good Life,-,77,2,,,,
