Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,80,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,63,,,,
3,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,80,,,,
4,up,Kenny G,Sentimental,4,1,80,,,,
5,up,Kenny G,The Moment,8,2,80,,,,
6,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,1,80,,,,
7,up,Kenny G,Going Home,13,5,80,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,80,,,,
9,up,Kenny G & Aaron Neville,Even If My Heart Would Break,14,3,80,,,,
10,up,Kenny G,G-Bop,11,4,80,,,,
11,down,Kenny G,Havana,6,3,80,,,,
12,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),28,7,78,,,,
13,down,Kenny G,Loving You (Edit),9,3,80,,,,
14,up,Kenny G,Silhouette,19,5,79,,,,
15,up,Kenny G,The Way You Move,29,11,74,,,,
16,up,Kenny G,Paradise,33,10,78,,,,
17,up,Kenny G,We've Saved the Best for Last,26,17,73,,,,
18,up,Kenny G,Ritmo y Romance (Rhythm & Romance),30,13,70,,,,
19,down,Kenny G,End of the Night,18,2,80,,,,
20,down,Nina Simone,Feeling Good,17,3,80,,,,
21,up,Bobby McFerrin,Don't Worry Be Happy,25,3,79,,,,
22,down,Nina Simone,Don't Let Me Be Misunderstood,16,2,80,,,,
23,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",15,4,79,,,,
24,up,Kenny G,Tango,27,14,80,,,,
25,down,Anyidons,Igbotic (feat. Kcee),10,1,31,,,,
26,down,Kenny G,Songbird,12,3,80,,,,
27,up,Kenny G,Going Home (Edit),32,15,80,,,,
28,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),21,1,36,,,,
29,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),24,6,80,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,37,1,78,,,,
31,down,Nina Simone,I Put a Spell On You,23,4,80,,,,
32,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,1,28,,,,
33,up,Steam Down,Etcetera (feat. Afronaut Zu),46,26,30,,,,
34,-,Euge Groove,Slam Dunk,-,30,4,,,,
35,up,Michael Franks,The Lady Wants to Know,72,35,8,,,,
36,down,Kenny G,Silhouette,22,6,79,,,,
37,-,Kenny G,The Wedding Song,-,22,34,,,,
38,-,Mndsgn,Medium Rare,-,38,1,,,,
39,-,Kenny G,Morning,-,29,46,,,,
40,down,Peter White,Bueno Funk,34,14,76,,,,
41,down,Kenny G,Theme from Dying Young,36,17,72,,,,
42,up,Kenny G,In the Rain,99,18,64,,,,
43,down,Kenny G,You Send Me (with Michael Bolton),20,12,79,,,,
44,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,3,47,,,,
45,down,Paul Taylor,Exotica,44,30,65,,,,
46,-,Pasquale Grasso,When I Fall in Love,-,46,3,,,,
47,-,Najee,Najee's Theme,-,46,6,,,,
48,-,Melody Gardot,From Paris With Love (Single Version),-,35,13,,,,
49,-,ジョイス・クーリング,Callie,-,49,1,,,,
50,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,39,7,,,,
51,up,Tony Allen,Stumbling Down (feat. Sampa the Great),91,35,4,,,,
52,up,Dave Koz,Together Again,53,21,71,,,,
53,-,Kenny G,A Year Ago,-,24,33,,,,
54,down,Nina Simone,Sinnerman,31,10,79,,,,
55,-,Jay D Ripper,I'm Free,-,25,6,,,,
56,-,Areni Agbabian,Petal Two,-,23,19,,,,
57,-,マッコイ・タイナー,Blue Monk,-,57,1,,,,
58,-,James Francies & Elliott Skinner,Rose Water,-,58,1,,,,
59,-,トニー・アレン,トニーズ・プレリューディアム,-,59,1,,,,
60,-,Fourplay,Max-O-Man,-,41,6,,,,
61,-,Kirk Whalum,Same Ole' Love,-,25,12,,,,
62,-,Jessy J,Tropical Rain,-,54,3,,,,
63,-,Gerald Clayton,Like Water,-,63,1,,,,
64,-,Sullivan Fortner,In a Sentimental Mood,-,35,2,,,,
65,-,Chuck Mangione,Feels So Good,-,65,2,,,,
66,up,Nina Simone,My Baby Just Cares for Me,77,28,50,,,,
67,-,Bob James & David Sanborn,Maputo,-,27,18,,,,
68,down,Pieces of a Dream,Night Vision,38,16,66,,,,
69,-,John Pizzarelli,From This Place,-,31,4,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,39,36,5,,,,
71,-,Keiko Matsui,Bridge Over the Stars,-,52,4,,,,
72,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,72,1,,,,
73,-,Count Basic,M.L. In the Sunshine,-,31,3,,,,
74,-,Kenny G,Alone,-,28,62,,,,
75,-,Myele Manzanza,London,-,75,1,,,,
76,down,Nina Simone,Blackbird,55,29,53,,,,
77,down,Chris Botti,Lisa,66,30,32,,,,
78,-,The Braxton Brothers,When Love Comes Around,-,57,3,,,,
79,-,Pat Metheny Group,Last Train Home,-,46,4,,,,
80,down,Kenny G,Innocence,48,20,77,,,,
81,up,Dave Brubeck,Brahms Lullaby,95,30,7,,,,
82,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,82,1,,,,
83,-,Eric Darius,Night On the Town,-,47,4,,,,
84,down,Kenny G,All the Way / One for My Baby (And One More for the Road),40,19,72,,,,
85,-,トニー・アレン,ディア・イン・ヘッドライツ (feat. ダニー・ブラウン),-,85,1,,,,
86,up,Scott DuBois,Into River Fog,86,44,5,,,,
87,down,Jim Snidero,Idle Moments (Live),79,46,4,,,,
88,-,Zarhan,Pattern,-,19,5,,,,
89,-,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,-,4,67,,,,
90,down,Kenny G,Don't Make Me Wait for Love,43,20,78,,,,
91,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,85,54,5,,,,
92,-,Kenny G,Sister Rose,-,28,27,,,,
93,down,Kenny G,The Joy of Life,92,19,69,,,,
94,-,Kenny G,That Somebody Was You (with Toni Braxton),-,26,41,,,,
95,-,Norman Brown,It Keeps Coming Back,-,29,2,,,,
96,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,63,3,,,,
97,-,小曽根 真,耳を澄ませて…,-,54,1,,,,
98,-,Kim Waters,After Midnight,-,28,46,,,,
99,down,George Benson,Breezin',54,35,39,,,,
100,-,Matt Carmichael,Dear Grandma,-,50,1,,,,
