Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,202,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,115,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,219,,,,
4,up,Kenny G,Forever In Love,4,1,219,,,,
5,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,5,1,143,,,,
6,up,Nina Simone,Don't Let Me Be Misunderstood,9,2,219,,,,
7,down,John Coltrane,My Shining Hour,6,4,107,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,218,,,,
9,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,10,3,180,,,,
10,up,Kenny G,Sentimental,12,1,219,,,,
11,down,Roy Ayers,Funk in the Hole,7,7,91,,,,
12,up,Laufey,From The Start,13,5,33,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,1,219,,,,
14,down,Oriental Brothers International Band,Oriental Special,11,7,149,,,,
15,up,Kenny G,The Moment,19,2,219,,,,
16,down,Kenny G & Aaron Neville,Even If My Heart Would Break,15,3,219,,,,
17,up,Nina Simone,Feeling Good,20,3,219,,,,
18,up,Kenny G,Going Home,23,5,219,,,,
19,down,Anyidons,Igbotic (feat. Kcee),16,1,170,,,,
20,up,noel.smt,Je Te Laisserai De Mots,33,20,15,,,,
21,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,14,8,118,,,,
22,up,Kenny G,Silhouette,31,5,218,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,20,56,,,,
24,up,Kenny G,Havana,28,3,219,,,,
25,up,Kenny G,G-Bop,25,4,219,,,,
26,down,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,22,4,174,,,,
27,up,Kenny G,Over The Rainbow,32,25,7,,,,
28,down,Oriental Brothers International Band,Anam Ele Chi,18,8,168,,,,
29,down,Bobby Hutcherson,Goin' Down South,21,21,33,,,,
30,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),27,1,219,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),26,17,22,,,,
32,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,29,4,202,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,4,218,,,,
34,up,Kenny G,Emeline,38,10,111,,,,
35,up,Perry Yung,IFA SECURITY (feat. Dani Silva),44,5,39,,,,
36,up,Kenny G,Loving You (Edit),42,3,219,,,,
37,up,Nina Simone,I Put a Spell On You,37,4,217,,,,
38,down,Kenny G,A Mother’s Lullaby,35,30,19,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),50,6,213,,,,
40,down,Kenny G,End of the Night,36,2,219,,,,
41,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),24,9,102,,,,
42,down,DrummeRTee924,Tsabo Mellow,39,29,49,,,,
43,up,Kenny G,The Joy of Life,47,19,205,,,,
44,up,DrummeRTee924,"iGhost 3,0",45,44,25,,,,
45,down,Ray Charles,Hit the Road Jack,41,19,109,,,,
46,up,Fatai Rolling Dollar,Won Kere Si Number,59,15,186,,,,
47,down,John Coltrane,My Favorite Things,40,31,109,,,,
48,up,Kenny G,That Somebody Was You (with Toni Braxton),55,26,151,,,,
49,up,Dave Koz,Together Again,71,21,207,,,,
50,down,Quincy Jones and His Orchestra,Soul Bossa Nova,46,37,13,,,,
51,up,Lilo llb,Abuja Girls (feat. Speedorh),52,7,27,,,,
52,down,Oriental Brothers International Band,Chi Awu Otu,43,20,83,,,,
53,down,Kenny G,Alone,51,28,193,,,,
54,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),61,7,217,,,,
55,down,Kenny G,Tango,53,14,219,,,,
56,up,Kenny G,Paradise,60,10,217,,,,
57,up,George Benson,Breezin',82,35,163,,,,
58,down,Kenny G,In the Rain,54,18,195,,,,
59,down,Brian Bromberg,Ellen,58,21,132,,,,
60,up,James Taylor Quartet,I Say a Little Prayer,68,37,21,,,,
61,up,Kenny G,Homeland,70,31,139,,,,
62,down,Cal Tjader,I Say a Little Prayer,56,55,36,,,,
63,up,Gregg Karukas,Girl In the Red Dress,65,27,125,,,,
64,up,Frank Sinatra,That's Life (Remastered 2008),72,39,23,,,,
65,down,Oriental Brothers International Band,Akwa Uwa,49,16,113,,,,
