Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Kenny G,Forever In Love,3,1,76,,,,
3,down,Kenny G,Sentimental,2,1,76,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,76,,,,
5,up,Kenny G,Silhouette,16,5,75,,,,
6,up,Kenny G & Aaron Neville,Even If My Heart Would Break,12,3,76,,,,
7,down,Kenny G,The Moment,5,2,76,,,,
8,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),8,1,76,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,76,,,,
10,down,Kenny G,Going Home,9,5,76,,,,
11,up,Kenny G,G-Bop,17,4,76,,,,
12,down,Anyidons,Igbotic (feat. Kcee),7,1,27,,,,
13,down,Kenny G,Loving You (Edit),10,3,76,,,,
14,up,Kenny G,End of the Night,15,2,76,,,,
15,down,Nina Simone,Don't Let Me Be Misunderstood,14,2,76,,,,
16,down,Kenny G,Havana,11,3,76,,,,
17,up,Nina Simone,Feeling Good,18,3,76,,,,
18,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,4,75,,,,
19,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),26,7,74,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,19,3,75,,,,
21,up,Nina Simone,I Put a Spell On You,23,4,76,,,,
22,up,Kenny G,Tango,27,14,76,,,,
23,up,Kenny G,Paradise,25,10,74,,,,
24,up,Kenny G,We've Saved the Best for Last,31,17,69,,,,
25,down,Kenny G,Songbird,13,3,76,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,1,24,,,,
27,up,Kenny G,The Way You Move,33,11,70,,,,
28,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),32,1,32,,,,
29,up,Kenny G,Ritmo y Romance (Rhythm & Romance),41,13,66,,,,
30,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,6,76,,,,
31,up,Kenny G,You Send Me (with Michael Bolton),35,12,75,,,,
32,down,Peter White,Bueno Funk,24,14,72,,,,
33,up,Steam Down,Etcetera (feat. Afronaut Zu),53,26,27,,,,
34,up,Nina Simone,Sinnerman,42,10,75,,,,
35,up,Tony Allen,Stumbling Down (feat. Sampa the Great),65,35,2,,,,
36,up,Kenny G,Going Home (Edit),36,15,76,,,,
37,up,Bobby Caldwell,What You Won't Do for Love,38,1,74,,,,
38,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,48,3,44,,,,
39,-,George Benson,Breezin',-,35,35,,,,
40,up,Nina Simone,My Baby Just Cares for Me,73,28,47,,,,
41,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,41,1,,,,
42,up,Dave Koz,Together Again,49,21,67,,,,
43,up,"Grover Washington, Jr.",Winelight,46,27,56,,,,
44,up,Kenny G,Theme from Dying Young,60,17,68,,,,
45,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",28,28,2,,,,
46,down,Pieces of a Dream,Night Vision,29,16,62,,,,
47,up,Kenny G,Baby G,56,12,65,,,,
48,-,Little North,Ode til skyer,-,48,3,,,,
49,down,Fatai Rolling Dollar,Won Kere Si Number,47,15,66,,,,
50,up,Kenny G,All the Way / One for My Baby (And One More for the Road),67,19,68,,,,
51,down,Boney James,After the Rain,39,23,55,,,,
52,-,John Pizzarelli,From This Place,-,31,1,,,,
53,down,Paul Taylor,Exotica,30,30,61,,,,
54,up,Kenny G,The Joy of Life,54,19,67,,,,
55,up,Kenny G,Alone,62,28,59,,,,
56,up,Danny Keane,Suspended Memory (In Isolation),84,46,6,,,,
57,-,The Braxton Brothers,When Love Comes Around,-,57,2,,,,
58,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,58,5,,,,
59,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,54,3,,,,
60,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,37,1,,,,
61,-,ノーマン・ブラウン,Let's Take a Ride,-,31,3,,,,
62,-,Bob James & David Sanborn,Maputo,-,27,17,,,,
63,-,Logan Richardson,Light,-,63,1,,,,
64,down,Oriental Brothers International Band,Oriental Special,50,7,24,,,,
65,down,Ramsey Lewis,Love Song,40,28,53,,,,
66,-,Brad Mehldau,Look for the Silver Lining,-,35,7,,,,
67,-,Nina Simone,Don't Let Me Be Misunderstood,-,36,1,,,,
68,up,Kiefer,Superhero,89,39,5,,,,
69,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,58,14,,,,
70,down,Kenny G,In the Rain,55,18,61,,,,
71,-,Oriental Brothers International Band,Anam Ele Chi,-,8,40,,,,
72,up,Kenny G,Morning,99,29,44,,,,
73,-,Richard Elliot,When a Man Loves a Woman,-,31,18,,,,
74,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,77,37,27,,,,
75,-,Lex Jasper Trio,As the Decade Passed,-,65,1,,,,
76,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,37,4,64,,,,
77,-,Sibusiso Mash Mashiloane,Uncertainty,-,53,4,,,,
78,-,Euge Groove,Slam Dunk,-,30,3,,,,
79,up,Incognito,A Shade of Blue,79,24,39,,,,
80,-,Stanley Clarke,Just Cruizin',-,32,5,,,,
81,down,Mindi Abair,Lucy's,69,27,20,,,,
82,-,Terri Bu Tang,My World,-,35,7,,,,
83,-,Nina Simone,Blackbird,-,29,51,,,,
84,-,Nina Simone,See-Line Woman,-,42,21,,,,
85,-,Rook1e,Breathe Slow (feat. Meltycanon),-,17,25,,,,
86,-,Kirk Whalum,Same Ole' Love,-,25,11,,,,
87,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,86,8,10,,,,
88,-,Nina Simone,Take Care of Business,-,86,4,,,,
89,down,ジョナサン・バトラー,Song for Elizabeth,72,51,29,,,,
90,-,Dave Koz,Put The Top Down (feat. Lee Ritenour),-,39,6,,,,
91,-,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,-,4,46,,,,
92,-,Dave Koz,Cuban Hideaway,-,67,3,,,,
93,-,Walter Beasley,Coolness,-,63,3,,,,
94,-,Pasquale Grasso,When I Fall in Love,-,46,2,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,59,5,,,,
96,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,69,3,,,,
97,down,Kenny G,Don't Make Me Wait for Love,43,20,74,,,,
98,down,Lindsey Webster,Fool Me Once,45,45,29,,,,
99,-,Wes Montgomery,California Nights,-,36,9,,,,
100,-,John Pizzarelli,James,-,52,1,,,,
