Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,160,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,175,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,73,,,,
4,up,Kenny G,Forever In Love,4,1,177,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,177,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,3,176,,,,
7,up,Kenny G,Sentimental,7,1,177,,,,
8,up,Nina Simone,Feeling Good,11,3,177,,,,
9,up,John Coltrane,My Shining Hour,9,4,65,,,,
10,down,Kenny G & Aaron Neville,Even If My Heart Would Break,8,3,177,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,177,,,,
12,up,Kenny G,Going Home,12,5,177,,,,
13,up,Kenny G,The Moment,13,2,177,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,14,2,177,,,,
15,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),17,1,177,,,,
16,up,Roy Ayers,Funk in the Hole,16,7,49,,,,
17,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,21,4,132,,,,
18,up,Kenny G,G-Bop,20,4,177,,,,
19,up,Kenny G,Silhouette,19,5,176,,,,
20,down,Kenny G,Havana,15,3,177,,,,
21,up,Kenny G,End of the Night,26,2,177,,,,
22,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,9,60,,,,
23,up,Kenny G,Emeline,28,10,69,,,,
24,down,Anyidons,Igbotic (feat. Kcee),18,1,128,,,,
25,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,25,1,101,,,,
26,up,Nina Simone,I Put a Spell On You,29,4,175,,,,
27,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,4,176,,,,
28,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,27,4,160,,,,
29,up,Kenny G,Loving You (Edit),32,3,177,,,,
30,up,Dave Koz,Together Again,46,21,165,,,,
31,down,Oriental Brothers International Band,Oriental Special,22,7,107,,,,
32,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),41,7,175,,,,
33,up,Kenny G,Tango,42,14,177,,,,
34,down,DJ JERRIKING,Royal Party Deluxe (R.P.D),33,1,14,,,,
35,down,Oriental Brothers International Band,Anam Ele Chi,31,8,126,,,,
36,down,Ray Charles,Hit the Road Jack,35,19,68,,,,
37,up,Kenny G,The Joy of Life,40,19,163,,,,
38,down,DJ KHODED {VALID BOY},Reality (Barrister),24,7,18,,,,
39,down,Fatai Rolling Dollar,Won Kere Si Number,36,15,144,,,,
40,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,34,3,138,,,,
41,up,Anyidons,Igbo Bu Ofu,59,14,9,,,,
42,up,Wynton Marsalis,A Sleepin' Bee,55,27,63,,,,
43,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,38,8,76,,,,
44,up,Kenny G,Paradise,48,10,175,,,,
45,up,Brian Bromberg,Ellen,64,21,90,,,,
46,up,Some K D’ethical,Ijikwa Ogwu,51,3,19,,,,
47,up,Nina Simone,Sinnerman,52,10,169,,,,
48,up,Kenny G,The Way You Move,68,11,171,,,,
49,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,6,172,,,,
50,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,43,7,88,,,,
51,down,Kenny G,We've Saved the Best for Last,45,17,169,,,,
52,up,Gregg Karukas,Girl In the Red Dress,63,27,86,,,,
53,up,Kenny G,Alone,54,28,153,,,,
54,up,George Benson,Breezin',58,35,122,,,,
55,up,Jeremy Pelt,There'll Be Other Times,57,55,2,,,,
56,up,John Coltrane,My Favorite Things,56,31,69,,,,
57,down,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),37,13,16,,,,
58,down,Oriental Brothers International Band,Akwa Uwa,53,16,71,,,,
59,down,Kenny G,In the Rain,47,18,154,,,,
60,-,berlioz & Ted Jasper,deep in it,-,48,1,,,,
61,up,Kenny G,Ritmo y Romance (Rhythm & Romance),79,13,164,,,,
62,down,DJ KHODED {VALID BOY},Solo (Kwam 1),61,26,18,,,,
63,down,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),49,25,16,,,,
64,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),50,29,16,,,,
65,down,Kola Ogunkoya,SWEETIE BABY,60,60,3,,,,
66,-,John Coltrane,Om,-,66,1,,,,
67,up,Walter Smith III,Mother Stands for Comfort,94,56,5,,,,
68,down,Kenny G,That Somebody Was You (with Toni Braxton),44,26,109,,,,
69,-,Harrison,Inthecoupe,-,63,1,,,,
70,-,Sneha,So This Is Love,-,29,41,,,,
71,-,Spyro Gyra,Silk & Satin,-,71,4,,,,
72,-,Cal Tjader,I Say a Little Prayer,-,55,4,,,,
73,up,Smoke town,Mimetismo,83,73,4,,,,
74,up,Smoke town,Paradox,85,74,3,,,,
75,down,"Grover Washington, Jr.",Winelight,62,27,137,,,,
76,up,Kenny G,Homeland,76,31,104,,,,
77,-,Tom Browne,Charisma,-,34,73,,,,
78,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,31,84,,,,
79,down,Nina Simone,Baltimore,73,37,56,,,,
80,up,Kenny G,The Wedding Song,90,22,88,,,,
81,down,Paul Taylor,Exotica,74,30,126,,,,
82,-,Norman Brown,That's the Way Love Goes,-,57,8,,,,
83,down,DJ KHODED {VALID BOY},Dublin (Pasuma),66,32,13,,,,
84,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,26,1,,,,
85,-,Nina Simone,Four Women,-,33,63,,,,
86,-,Spyro Gyra,Breezeway,-,86,1,,,,
87,down,Frank Sinatra,I've Got My Love to Keep Me Warm,80,45,11,,,,
88,down,Smoke town,Cat City,86,82,3,,,,
89,-,Spyro Gyra,Love Comes,-,89,1,,,,
90,-,Rick Braun,Night Walk,-,42,65,,,,
91,down,Diana Krall,The Look Of Love,87,19,63,,,,
92,-,Spyro Gyra,Havana Moonlight,-,92,1,,,,
93,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",98,83,2,,,,
94,down,Oriental Brothers International Band,Chi Awu Otu,69,20,41,,,,
95,-,Spyro Gyra,Pure Mood,-,95,1,,,,
96,-,Unknown,Springtime Laughter,-,96,1,,,,
97,down,Kenny G,Morning,75,29,119,,,,
98,-,Nina Simone,Strange Fruit,-,41,45,,,,
99,-,Spyro Gyra,If You Will,-,99,1,,,,
100,-,Spyro Gyra,Teardrops,-,100,1,,,,
