Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,37,,,,
2,up,Kenny G,Sentimental,7,1,37,,,,
3,up,Kenny G,Havana,15,3,37,,,,
4,up,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,37,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,37,,,,
6,down,Kenny G & Aaron Neville,Even If My Heart Would Break,5,3,37,,,,
7,down,Kenny G,Loving You (Edit),6,3,37,,,,
8,up,Jorja Smith,Rose Rouge,22,1,6,,,,
9,up,Nina Simone,Feeling Good,10,3,37,,,,
10,down,Kenny G,The Moment,3,2,37,,,,
11,down,Kenny G,G-Bop,9,4,37,,,,
12,up,Kenny G,Silhouette,23,5,36,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,4,36,,,,
14,down,Kenny G,Going Home,11,5,37,,,,
15,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),2,1,37,,,,
16,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),25,7,35,,,,
17,up,Kenny G,Songbird,17,3,37,,,,
18,up,Anyidons,Igbotic (feat. Kcee),24,2,5,,,,
19,up,Cozy Collective,Winta (feat. Indra),41,4,33,,,,
20,down,Kenny G,Tango,16,14,37,,,,
21,up,Kenny G,You Send Me (with Michael Bolton),31,12,36,,,,
22,up,Justice Der,Earfquake,63,5,21,,,,
23,down,Kenny G,Silhouette,14,6,37,,,,
24,up,Kenny G,The Moment,62,12,34,,,,
25,up,Masimba Jekete,Ghetto Story,75,25,4,,,,
26,down,Peter White,Bueno Funk,18,14,33,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,21,1,35,,,,
28,up,Nina Simone,Don't Let Me Be Misunderstood,44,2,37,,,,
29,up,Kenny G,Baby G,30,12,34,,,,
30,up,Kenny G,Innocence,32,20,36,,,,
31,down,Nina Simone,I Put a Spell On You,20,4,37,,,,
32,down,キース・ジャレット,Answer Me (Live in Budapest),29,18,10,,,,
33,up,Bobby McFerrin,Don't Worry Be Happy,83,3,36,,,,
34,up,Caesar Kajura,"Ali Steady (feat. Aloysious Migadde, Lawrence Matovu, Ambrose Tugume & Keith Mugenyi)",72,34,4,,,,
35,down,Nina Simone,Sinnerman,19,10,36,,,,
36,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,6,37,,,,
37,up,Kenny G,The Way You Move,37,11,32,,,,
38,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,18,,,,
39,up,Kenny G,We've Saved the Best for Last,46,17,32,,,,
40,up,Kenny G,Don't Make Me Wait for Love,45,20,37,,,,
41,down,Kenny G,Sentimental,28,15,32,,,,
42,down,Kenny G,End of the Night,8,2,37,,,,
43,down,Kenny G,Theme from Dying Young,33,17,36,,,,
44,down,"Grover Washington, Jr.",Winelight,36,27,22,,,,
45,down,Kenny G,Paradise,26,10,35,,,,
46,down,Kenny G,Going Home (Edit),27,15,37,,,,
47,-,Kenny G,Homeland,-,31,20,,,,
48,up,Kenny G,All the Way / One for My Baby (And One More for the Road),48,19,35,,,,
49,down,Paul Taylor,Exotica,47,30,22,,,,
50,up,Nina Simone,My Baby Just Cares for Me,60,28,21,,,,
51,-,Steve Cardenas,Language of Love,-,43,1,,,,
52,up,Pieces of a Dream,Night Vision,52,16,24,,,,
53,-,Nick Colionne,Morning Call,-,53,1,,,,
54,-,"Nat ""King"" Cole",Unforgettable,-,34,18,,,,
55,down,Boney James,After the Rain,39,23,21,,,,
56,-,Herb Alpert,Rise,-,48,6,,,,
57,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,20,22,,,,
58,-,FloFilz,Transit (Ions),-,58,1,,,,
59,-,Martin Tingvall,The Rocket III,-,25,10,,,,
60,-,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,-,4,28,,,,
61,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,67,4,30,,,,
62,-,Connie Han,Pretty Women,-,28,5,,,,
63,-,Bob James & David Sanborn,Maputo,-,27,10,,,,
64,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),74,39,4,,,,
65,up,Dave Koz,Together Again,69,21,32,,,,
66,-,Earl Klugh,Dr. Macumba,-,66,2,,,,
67,-,Frank Sinatra,It Was a Very Good Year,-,67,1,,,,
68,-,Etta James,At Last,-,59,6,,,,
69,-,Peggy Lee,Fever,-,32,4,,,,
70,-,Dean Martin,Sway,-,70,4,,,,
71,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,5,,,,
72,-,Dinah Washington,Cry Me a River,-,72,2,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,53,1,21,,,,
74,-,Tom Browne,Charisma,-,34,2,,,,
75,down,Kenny G,Ritmo y Romance (Rhythm & Romance),49,13,28,,,,
76,-,Ray Charles,Hit the Road Jack,-,19,13,,,,
77,-,Jacob Collier,Don't You Know,-,77,1,,,,
78,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),79,58,2,,,,
79,-,Jacob Collier,In the Real Early Morning,-,45,2,,,,
80,-,Jacob Collier,Saviour,-,80,1,,,,
81,-,Melody Gardot,From Paris With Love (Single Version),-,35,1,,,,
82,-,Shahin Novrasli,She’s Out of My Life,-,30,15,,,,
83,down,Oriental Brothers International Band,Anam Ele Chi,66,8,17,,,,
84,-,Derrick Hodge,Heartbeats,-,70,3,,,,
85,down,Incognito,A Shade of Blue,40,24,10,,,,
86,-,Earl Klugh,Jamaica Farewell,-,58,3,,,,
87,-,Bremer/McCoy,Dråber,-,41,11,,,,
88,-,Dave Koz,Know You By Heart,-,37,7,,,,
89,-,Dave Koz,Careless Whisper,-,28,22,,,,
90,-,Das Kapital,Pavane pour une infante défunte,-,67,7,,,,
91,-,Nina Simone,Beautiful Land,-,91,1,,,,
92,-,Kirk Whalum,Same Ole' Love,-,25,7,,,,
93,-,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,-,1,12,,,,
94,down,Fatai Rolling Dollar,Won Kere Si Number,86,15,35,,,,
95,-,Abisko Lights,Good Night Berlin,-,71,5,,,,
96,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,87,1,,,,
97,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,22,,,,
98,-,Bob Acri,Sleep Away,-,63,5,,,,
99,-,John Coltrane,My Favorite Things,-,31,2,,,,
100,down,Ramsey Lewis,Love Song,56,28,18,,,,
