Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,157,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,70,,,,
3,up,Kenny G,Forever In Love,3,1,174,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,174,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,3,173,,,,
6,up,John Coltrane,My Shining Hour,6,4,62,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,1,172,,,,
8,up,Nina Simone,Feeling Good,8,3,174,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),9,1,174,,,,
10,up,Kenny G,Going Home,12,5,174,,,,
11,up,Kenny G,The Moment,11,2,174,,,,
12,up,Kenny G & Aaron Neville,Even If My Heart Would Break,13,3,174,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,15,2,174,,,,
14,down,Kenny G,Sentimental,10,1,174,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),16,9,57,,,,
16,up,Roy Ayers,Funk in the Hole,21,7,46,,,,
17,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,17,4,129,,,,
18,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),18,1,174,,,,
19,up,Kenny G,G-Bop,19,4,174,,,,
20,up,Fatai Rolling Dollar,Won Kere Si Number,57,15,141,,,,
21,up,DJ KHODED {VALID BOY},Reality (Barrister),22,7,15,,,,
22,down,Kenny G,Havana,20,3,174,,,,
23,down,DJ JERRIKING,Royal Party Deluxe (R.P.D),14,1,11,,,,
24,up,Kenny G,End of the Night,24,2,174,,,,
25,up,Kenny G,Silhouette,26,5,173,,,,
26,up,Anyidons,Igbo Bu Ofu,33,14,6,,,,
27,down,Nina Simone,I Put a Spell On You,25,4,172,,,,
28,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,4,173,,,,
29,up,dj_dotman,Gospel Mix,50,29,4,,,,
30,down,Anyidons,Igbotic (feat. Kcee),23,1,125,,,,
31,down,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,28,4,157,,,,
32,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,31,1,98,,,,
33,down,Kenny G,Emeline,27,10,66,,,,
34,up,Wynton Marsalis,A Sleepin' Bee,41,27,60,,,,
35,down,Oriental Brothers International Band,Oriental Special,32,7,104,,,,
36,up,Kenny G,The Joy of Life,44,19,160,,,,
37,down,Kenny G,Loving You (Edit),29,3,174,,,,
38,up,DJ KHODED {VALID BOY},Solo (Kwam 1),43,26,15,,,,
39,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,35,3,135,,,,
40,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),34,7,172,,,,
41,down,Kenny G,Paradise,40,10,172,,,,
42,down,Kenny G,Tango,37,14,174,,,,
43,down,Oriental Brothers International Band,Anam Ele Chi,36,8,123,,,,
44,up,Kenny G,In the Rain,45,18,151,,,,
45,up,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,61,7,85,,,,
46,down,John Coltrane,My Favorite Things,42,31,66,,,,
47,up,Kenny G,That Somebody Was You (with Toni Braxton),55,26,106,,,,
48,down,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,46,8,73,,,,
49,up,Nina Simone,Sinnerman,62,10,166,,,,
50,up,DJ KHODED {VALID BOY},Kokoro Alate (Saheed Osupa),60,25,13,,,,
51,up,George Benson,Breezin',53,35,119,,,,
52,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),47,29,13,,,,
53,down,Ray Charles,Hit the Road Jack,52,19,65,,,,
54,down,Dave Koz,Together Again,48,21,162,,,,
55,down,DJ KHODED {VALID BOY},Ijo Fuji (Ayuba),39,13,13,,,,
56,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),54,6,169,,,,
57,up,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),73,57,4,,,,
58,down,Some K D’ethical,Ijikwa Ogwu,38,3,16,,,,
59,up,Walter Smith III,Mother Stands for Comfort,84,56,2,,,,
60,down,Oriental Brothers International Band,Akwa Uwa,56,16,68,,,,
61,down,Kenny G,We've Saved the Best for Last,51,17,166,,,,
62,down,Kenny G,Alone,59,28,150,,,,
63,down,Kenny G,The Way You Move,58,11,168,,,,
64,up,DJ KHODED {VALID BOY},Aimoye (King Saheed Osupa),77,28,8,,,,
65,up,DrummeRTee924,Tsabo Mellow,71,29,10,,,,
66,down,Kenny G,Morning,64,29,116,,,,
67,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,67,6,,,,
68,down,Sneha,So This Is Love,65,29,39,,,,
69,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,45,8,,,,
70,-,Robert Glasper,Over (feat. Yebba),-,70,3,,,,
71,down,Kenny G,Ritmo y Romance (Rhythm & Romance),66,13,161,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,43,31,,,,
73,-,Samara Joy,Guess Who I Saw Today,-,51,4,,,,
74,-,Frank Sinatra,Come Fly With Me,-,35,69,,,,
75,up,Julian Lage,This World,93,75,2,,,,
76,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,44,33,,,,
77,down,Kenny G,Sister Rose,76,28,84,,,,
78,down,Kenny G,Homeland,74,31,101,,,,
79,-,Philips Westin Orchestra,Manteca,-,79,1,,,,
80,up,Nina Simone,Blackbird,88,29,82,,,,
81,-,DJ KHODED {VALID BOY},Oleku (Remi Aluko),-,63,2,,,,
82,down,DJ KHODED {VALID BOY},Dublin (Pasuma),49,32,10,,,,
83,-,Samara Joy,Can't Get Out of This Mood,-,40,6,,,,
84,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,63,31,82,,,,
85,up,Cal Tjader,I Say a Little Prayer,89,55,3,,,,
86,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,1,90,,,,
87,-,sahida fasilat omolara,Erunbami,-,29,30,,,,
88,-,sahida fasilat omolara,Oromi Tope,-,24,29,,,,
89,-,sahida fasilat omolara,Ebami kede Allah,-,23,29,,,,
90,-,Nina Simone,Ne Me Quitte Pas,-,38,39,,,,
91,-,Hugh Masekela,Grazing In the Grass,-,40,43,,,,
92,-,sahida fasilat omolara,Aye Loungbe,-,27,31,,,,
93,-,DrummeRTee924,Clap Clap (To Felo Le Tee X Myztro),-,58,5,,,,
94,-,sahida fasilat omolara,Oori Laafin,-,27,30,,,,
95,down,Rick Braun,Night Walk,91,42,63,,,,
96,down,Nina Simone,Four Women,85,33,62,,,,
97,-,sahida fasilat omolara,Bi Quran Ban Soro,-,28,29,,,,
98,down,Kenny G,The Wedding Song,90,22,85,,,,
99,down,Brian Bromberg,Ellen,68,21,87,,,,
100,-,Dave Brubeck,Take Five,-,51,16,,,,
