Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,35,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,122,,,,
3,up,Kenny G,Forever In Love,3,1,139,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,139,,,,
5,down,Dutchavelli,Bumpy One,4,2,4,,,,
6,up,Ayinla Omowura and His Apala Group,Awa Kise Olodi Won Irede Late Chief Wahabi Amode Maja Orin Asiko,32,4,94,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,17,3,138,,,,
8,up,Nina Simone,Feeling Good,21,3,139,,,,
9,up,Ayinla Omowura and His Apala Group,K'aiye Mase Sio Soro Mi Omuti Ki Sapa Alh. Karimu Olowo Pere (Ni Sanngo) Efi Sogbon ki Legun Se Tio Fi Owuro Jo,14,4,122,,,,
10,down,Kenny G,Sentimental,5,1,139,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,139,,,,
12,down,Kenny G,The Moment,7,2,139,,,,
13,up,Nina Simone,Don't Let Me Be Misunderstood,24,2,139,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,23,1,137,,,,
15,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),15,1,139,,,,
16,down,Kenny G,Going Home,9,5,139,,,,
17,down,Kenny G,G-Bop,10,4,139,,,,
18,down,Kenny G & Aaron Neville,Even If My Heart Would Break,11,3,139,,,,
19,down,Kenny G,Havana,13,3,139,,,,
20,up,Anyidons,Igbotic (feat. Kcee),30,1,90,,,,
21,down,Ayinla Omowura and His Apala Group,Mo Gbe Titun De Orin Owo Ile Eko Mufutau Baba Owo Ogun Ajobo Idumota Nurudeen Aremu Mr Olusegun Tejuoso,18,7,50,,,,
22,down,Kenny G,Emeline,12,10,31,,,,
23,up,John Coltrane,My Shining Hour,35,4,27,,,,
24,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,9,22,,,,
25,down,Kenny G,Silhouette,20,5,138,,,,
26,down,Kenny G,End of the Night,19,2,139,,,,
27,up,Nina Simone,I Put a Spell On You,33,4,137,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",22,4,138,,,,
29,up,Ayinla Omowura and His Apala Group,Orin Owe Egbe Ajisafe Kaduna Yungba Yungba L'orin WA Ndun Asani Adejobi Captain Jolaosho Where Are You Going Challenge Cup 1972,38,16,31,,,,
30,down,Kenny G,Loving You (Edit),25,3,139,,,,
31,down,Femi Leye,Sise,16,15,4,,,,
32,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,42,3,100,,,,
33,up,Oriental Brothers International Band,Anam Ele Chi,51,8,88,,,,
34,up,Nina Simone,Sinnerman,50,10,131,,,,
35,down,Kenny G,Tango,27,14,139,,,,
36,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),29,7,137,,,,
37,up,Ayinla Omowura and His Apala Group,Ma Bawon Soro Eti Won Akun Egbe Bomodeoku Abeokuta Atu Romimu L'egba Captain Sunday Eweje Akanni Omo Olosede Ogun Ajobo Apapo Lafenwa,43,21,35,,,,
38,-,Dj Sidez,Best of Ayinla Omowura,-,6,1,,,,
39,up,Wynton Marsalis,A Sleepin' Bee,44,27,25,,,,
40,up,Dave Koz,Together Again,52,21,127,,,,
41,up,Brian Bromberg,Ellen,45,21,52,,,,
42,down,Ayinla Omowura and His Apala Group,Werewere Lafinsere WA Labule Oko Ogun Ajobo Union Mushin Late Oba Gbadebo II Late Salami Anu Won Nse Mi,34,22,29,,,,
43,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,60,1,63,,,,
44,down,Kenny G,Paradise,26,10,137,,,,
45,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,6,134,,,,
46,down,Kenny G,The Joy of Life,31,19,125,,,,
47,up,Peter White,Bueno Funk,53,14,127,,,,
48,down,Kenny G,We've Saved the Best for Last,36,17,132,,,,
49,up,Fatai Rolling Dollar,Won Kere Si Number,56,15,106,,,,
50,-,Oriental Brothers International Band,Akwa Uwa,-,16,33,,,,
51,down,Kenny G,The Way You Move,37,11,133,,,,
52,up,George Benson,Breezin',58,35,84,,,,
53,up,Oriental Brothers International Band,Oriental Special,73,7,69,,,,
54,up,Duke Ellington & John Coltrane,In a Sentimental Mood,59,20,39,,,,
55,up,Gregg Karukas,Girl In the Red Dress,71,27,50,,,,
56,-,Oriental Brothers International Band,Nwanyi Di Ya Bu Eze,-,8,38,,,,
57,-,John Coltrane,My Favorite Things,-,31,31,,,,
58,up,Tom Browne,Charisma,95,34,43,,,,
59,up,Paul Taylor,Exotica,62,30,104,,,,
60,up,Ayinla Omowura and His Apala Group,Late Saibu Ayinde Bakare Keep Right Owo Naira Shubulowo Rasaki Ramoni Bamidele Orin Owe,69,40,9,,,,
61,up,Ayinla Omowura and His Apala Group,Egbe Iwajowa Mushin Egbe Soredegbe (Itoko Abeokuta) Rasaki Ajasa Ogun Ajobo Taxi Drivers Babalosha I Ogun Ajobo Taxi Drivers Babalosha II,65,39,14,,,,
62,up,Kenny G,Songbird,63,3,139,,,,
63,down,Kenny G,Ritmo y Romance (Rhythm & Romance),41,13,129,,,,
64,up,Rick Braun,Night Walk,70,42,37,,,,
65,-,"Grover Washington, Jr.",Winelight,-,27,105,,,,
66,down,Kenny G,Alone,46,28,115,,,,
67,up,Pieces of a Dream,Night Vision,99,16,105,,,,
68,-,Hugh Masekela,Grazing In the Grass,-,40,16,,,,
69,-,Oriental Brothers International Band,Chi Awu Otu,-,20,6,,,,
70,up,George Benson,Give Me the Night,79,50,35,,,,
71,down,Kenny G,Morning,68,29,85,,,,
72,down,Sneha,So This Is Love,61,29,6,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,33,61,,,,
74,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,67,1,,,,
75,-,Roy Ayers,Funk in the Hole,-,7,11,,,,
76,up,Steam Down,Etcetera (feat. Afronaut Zu),86,26,79,,,,
77,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,42,7,,,,
78,-,Boney James,After the Rain,-,23,97,,,,
79,up,Ramsey Lewis,Love Song,81,28,84,,,,
80,-,"Nat ""King"" Cole",Unforgettable,-,34,48,,,,
81,down,Kenny G,In the Rain,39,18,117,,,,
82,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),64,26,39,,,,
83,up,Dave Koz,Careless Whisper,92,28,75,,,,
84,-,Prof. Chikobi,Wheel Barrow,-,31,21,,,,
85,down,Kenny G,Homeland,54,31,78,,,,
86,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,86,1,,,,
87,-,Oriental Brothers International Band,Ihe Onye Eche,-,51,1,,,,
88,-,Frank Sinatra,Come Fly With Me,-,35,52,,,,
89,down,Nina Simone,My Baby Just Cares for Me,77,28,75,,,,
90,-,Linda Sikhakhane,A Day Passed (feat. Anna Widauer),-,90,1,,,,
91,down,Tord Gustavsen Trio,Stream,48,41,8,,,,
92,-,Chris Botti,Lisa,-,30,52,,,,
93,down,Kenny G,Sentimental,75,15,57,,,,
94,down,Kenny G,Silhouette,84,6,122,,,,
95,down,Kenny G,That Somebody Was You (with Toni Braxton),55,26,73,,,,
96,-,Diana Krall,The Look Of Love,-,19,57,,,,
97,down,VERVE,Happy,49,49,3,,,,
98,-,Natalie Cole,Unforgettable,-,90,1,,,,
99,-,Kassa Overall,Visible Walls,-,99,1,,,,
100,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,66,66,6,,,,
